ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Pier_00010,1,600,+,CDS,"putative transcriptional regulator(fragment)",PieR,,pieR,,,,"4.1 transcriptional regulator",1..600
Pier_00020,1152,8837,+,CDS,"polyketide synthase",PieA1,,pieA1,,,,"1.1 PKS",1152..8837
Pier_00030,8883,19019,+,CDS,"polyketide synthase",PieA2,,pieA2,,,,"1.1 PKS",8883..19019
Pier_00040,19078,23544,+,CDS,"polyketide synthase",PieA3,,pieA3,,,,"1.1 PKS",19078..23544
Pier_00045,22172,24253,+,CDS,"polyketide synthase",,,pieA3,,,,"1.1 PKS",22172..24253
Pier_00050,24302,30808,+,CDS,"polyketide synthase",PieA4,,pieA4,,,,"1.1 PKS",24302..30808
Pier_00060,30858,36479,+,CDS,"polyketide synthase",PieA5,,pieA5,,,,"1.1 PKS",30858..36479
Pier_00070,36391,43626,+,CDS,"polyketide synthase",PieA6,,,pieA6,,,"1.1 PKS",36391..43626
Pier_00080,43672,44358,+,CDS,"putative O-methyltransferase",PieB1,,pieB1,,,2.1.1.-,"3.2 modification methylation",43672..44358
Pier_00090,44470,44982,+,CDS,"hypothetical protein",PieC,,pieC,,,,"5.3 uncharacterized protein (biosynthesis involved)",44470..44982
Pier_00100,45028,46869,+,CDS,"putative amide synthetase",PieD,,pieD,,,,"3.4 other modification",45028..46869
Pier_00110,46881,47654,+,CDS,"putative O-methyltransferase",PieB2,,pieB2,,,2.1.1.-,"3.2 modification methylation",46881..47654
Pier_00120,47657,49420,+,CDS,"putative hydroxylase",PieE,,pieE,,,,"3.1 modification hydroxylation",47657..49420
