ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Nogl_00290,1618,152,-,CDS,"putative NDP-hexose 2,3-dehydratase",SnogH,,,snogH,,,"2.3 modification addition of sugar moiety",complement(152..1618)
Nogl_00300,2601,1615,-,CDS,"putative NDP-hexose C-4 ketoreductase",SnogG,,,snogG,,,"2.3 modification addition of sugar moiety",complement(1615..2601)
Nogl_00310,3203,2598,-,CDS,"putative NDP-hexose epimerase",SnogF,,,snogF,,5.1.3.-,"2.3 modification addition of sugar moiety",complement(2598..3203)
Nogl_00320,4222,3251,-,CDS,cyclase/dehydratase,SnoaE,,,snoaE,,,"3.4 other modification",complement(3251..4222)
Nogl_00330,5071,4283,-,CDS,"putative polyketide C-9 ketoreductase",SnoaD,,,snoaD,,,"3.3 modification reduction",complement(4283..5071)
Nogl_00340,5321,6181,+,CDS,"putative nogalonic acid O-methyltransferase",SnoaC,,,snoaC,,2.1.1.-,"3.2 modification methylation",5321..6181
Nogl_00350,6577,6221,-,CDS,"12-deoxynogalonic acid C-12 oxygenase",SnoaB,,snoaB,=snoaB,,,"3.3 modification reduction",complement(6221..6577)
Nogl_00360,8681,6684,-,CDS,"transcriptional regulator",Snora,,,snorA,,,"4.1 transcriptional regulator",complement(6684..8681)
Nogl_00370,9438,10730,+,CDS,"polyketide synthase beta-ketoacyl synthase subunit",Snoa1,,,snoa1,,,"1.1 PKS",9438..10730
Nogl_00380,10727,11956,+,CDS,"polyketide synthase chain length factor subunit",Snoa2,,,snoa2,,,"1.1 PKS",10727..11956
Nogl_00390,12016,12276,+,CDS,"polyketide synthase acyl carrier protein subunit",Snoa3,,,snoa3,,,"1.1 PKS",12016..12276
Nogl_00400,12300,13037,+,CDS,"putative NDP-hexose N-methyltransferase",SnogX,,,snogX,,2.1.1.-,"2.3 modification addition of sugar moiety",12300..13037
Nogl_00410,14117,13083,-,CDS,"demethoxynogalose C-2' O-methyltransferase",SnogY,,,snogY,,2.1.1.-,"2.3 modification addition of sugar moiety",complement(13083..14117)
Nogl_00420,14574,15809,+,CDS,"putative glycosyltransferase",SnogZ,,,snogZ,,,"2.3 modification addition of sugar moiety",14574..15809
Nogl_00430,18152,15813,-,CDS,"putative UvrA-like protein",SnorO,,,snorO,,,"4.4 resistance",complement(15813..18152)
Nogl_00440,18406,19470,+,CDS,,SnoP,,,snoP,,,,18406..19470
