ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Rever_00010,909,1,-,CDS,,"putative amidohydrolase",,,,,,,complement(1..909)
Rever_00020,1637,954,-,CDS,,"hypothetical protein",,,,,,,complement(954..1637)
Rever_00030,2899,1874,-,CDS,,"putative amidohydrolase",,,,,,,complement(1874..2899)
Rever_00040,3134,3793,+,CDS,,"putative transcriptional regulator",,,,,,,3134..3793
Rever_00050,4375,5676,+,CDS,"putative C4-dicarboxylate transport protein","putative transporter",,revO,revO,dctA,,"5.1 general function",4375..5676
Rever_00060,6399,5725,-,CDS,"putative GntR family transcriptional regulator","putative transcriptional regulator",,,revP,,,"4.1 transcriptional regulator",complement(5725..6399)
Rever_00070,7424,6591,-,CDS,"putative transcriptional regulator","putative transcriptional regulator",,,revQ,,,"4.1 transcriptional regulator",complement(6591..7424)
Rever_00080,8942,7941,-,CDS,"putative beta-ketoacyl synthase","putative 3-oxoacyl-ACP synthase",,,revR,,,"2.1 modification addition of extender units",complement(7941..8942)
Rever_00090,10681,8942,-,CDS,"putative carboxylic acid--ACP ligase","putative CoA ligase","putative acyl-ACP synthetase",,revS,,,"2.1 modification addition of extender units",complement(8942..10681)
Rever_00100,12050,10719,-,CDS,"putative crotonyl-CoA reductase","putative CoA reductase carboxylase",,,revT,,1.3.1.-,"2.1 modification addition of extender units",complement(10719..12050)
Rever_00110,12672,28304,+,CDS,"polyketide synthase","polyketide synthase",,revA,revB,,,"1.1 PKS",12672..28304
Rever_00120,28332,39506,+,CDS,"polyketide synthase","polyketide synthase",,revB,revC,,,"1.1 PKS",28332..39506
Rever_00130,39521,40624,+,CDS,"putative aryl-alcohol dehydrogenase","putative dehydrogenase","putative benzyl alcohol dehydrogenase",,revE,,1.1.1.90,"5.1 general function",39521..40624
Rever_00140,40693,42144,+,CDS,"putative aldehyde dehydrogenase","putative aldehyde dehydrogenase",,,revF,,1.2.1.-,"5.1 general function",40693..42144
Rever_00150,42227,43048,+,CDS,"NAD(+)-dependent reveromycin A1a dehydrogenase","dihydroxy ketone synthase",,,revG,,1.1.1.-,"3.3 modification reduction",42227..43048
Rever_00160,44641,43118,-,CDS,"hypothetical protein","putative FAD dependent oxidoreductase",,,revH,,,"5.4 hypothetical protein",complement(43118..44641)
Rever_00170,45877,44684,-,CDS,"cytochrome P450","putative monooxygenase",,,revI,,,"3.3 modification reduction",complement(44684..45877)
Rever_00180,46954,45944,-,CDS,cyclase/dehydratase,"spiroacetal synthase",,,revJ,,,"3.4 other modification",complement(45944..46954)
Rever_00190,47347,48279,+,CDS,"hypothetical protein","putative malonyl transferase",,,revK,,,"5.4 hypothetical protein",47347..48279
Rever_00200,48311,49384,+,CDS,"AMP-binding family protein","hypothetical protein",,,revL,,,"5.2 function unknown",48311..49384
Rever_00210,49561,50523,+,CDS,"putative oxidoreductase","putative quinone oxidoreductase",,,revM,,,"5.1 general function",49561..50523
Rever_00220,50747,51664,+,CDS,"putative esterase","putative thioesterase",,,revN,,,"5.1 general function",50747..51664
Rever_00230,52185,71039,+,CDS,"polyketide synthase","polyketide synthase",,revC,revA,,,"1.1 PKS",52185..71039
Rever_00240,71116,92208,+,CDS,"polyketide synthase","polyketide synthase",,,revD,,,"1.1 PKS",71116..92208
Rever_00250,92596,95367,+,CDS,"putative LuxR family transcriptional regulator","putative transcriptional regulator",,,revU,,,"4.1 transcriptional regulator",92596..95367
Rever_00260,96494,95517,-,CDS,,"hypothetical protein",,,,,,,complement(95517..96494)
Rever_00270,96795,98486,+,CDS,,"putative transporter",,,,,,,96795..98486
Rever_00280,98486,99700,+,CDS,,"putative transporter",,,,,,,98486..99700
Rever_00290,99718,100890,+,CDS,,"putative peptidase",,,,,,,99718..100890
Rever_00300,100893,101957,+,CDS,,"putative oxidoreductase",,,,,,,100893..101957
Rever_00310,101954,102976,+,CDS,,"putative dehydrogenase",,,,,,,101954..102976
Rever_00320,102995,103888,+,CDS,,"putative hydrolase",,,,,,,102995..103888
Rever_00330,103885,104853,+,CDS,,"hypothetical protein",,,,,,,103885..104853
