ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Indano_00010,190,954,+,CDS,"putative hydrolase","metallo beta lactamase family protein",,,,,,"5.1 general function",190..954
Indano_00020,1616,1861,+,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.3 hypothetical protein",1616..1861
Indano_00030,3240,1951,-,CDS,"putative penicillin-binding protein","putative penicillin binding protein",,,,,,"5.1 general function",complement(1951..3240)
Indano_00040,3383,4144,+,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.3 hypothetical protein",3383..4144
Indano_00050,4402,5160,+,CDS,"putative type II thioesterase","type II thioesterase",,,idmA,,,"1.4 Other",4402..5160
Indano_00060,5170,6759,+,CDS,"putative acyl-CoA carboxylase beta subunit","acyl-CoA carboxylase",,,idmB,,,"5.1 general function",5170..6759
Indano_00070,8444,6894,-,CDS,"putative drug resistance transporter","efflux transporter",,,idmC,,,"4.3 transport",complement(6894..8444)
Indano_00080,9033,8437,-,CDS,"hypothetical protein","MarR regulatory protein",,,idmD,,,"5.3 hypothetical protein",complement(8437..9033)
Indano_00090,10840,9131,-,CDS,"putative 3-hydroxyacyl-CoA dehydrogenase","hydroxybutyryl-CoA dehydrogenase","putative beta-keto-reductase",,idmE,,1.1.1.35,"2.1 modification addition of extender units",complement(9131..10840)
Indano_00100,12213,10837,-,CDS,"putative crotonyl-CoA reductase","crotonyl-CoA reductase/carboxylase",,,idmF,,1.3.1.-,"2.1 modification addition of extender units",complement(10837..12213)
Indano_00110,13164,15890,+,CDS,"putative LuxR family transcriptional regulator","LuxR family transcriptional regulator",,,idmG,,,"4.1 transcriptional regulator",13164..15890
Indano_00120,16454,16017,-,CDS,"putative hydroxylase","hypothetical protein",,,idmH,,,"5.1 general function",complement(16017..16454)
Indano_00130,16756,17889,+,CDS,"putative L-prolyl-S-PCP dehydrogenase","prolyl carrier protein dehydrogenase",,,idmI,,,"3.3 modification reduction",16756..17889
Indano_00140,17886,19376,+,CDS,"non-ribosomal peptide synthetase adenylation domain protein","proline adenyltransferase",,,idmJ,,,"1.2 NRPS",17886..19376
Indano_00150,19428,19703,+,CDS,"putative non-ribosomal peptide synthetase peptidyl carrier protein","proline carrier protein",,,idmK,,,"1.2 NRPS",19428..19703
Indano_00160,19774,34113,+,CDS,"polyketide synthase","polyketide synthase",,,idmL,,,"1.1 PKS",19774..34113
Indano_00170,34110,44900,+,CDS,"polyketide synthase","polyketide synthase",,,idmM,,,"1.1 PKS",34110..44900
Indano_00180,44903,60547,+,CDS,"polyketide synthase","polyketide synthase",,,idmN,,,"1.1 PKS",44903..60547
Indano_00190,60601,67128,+,CDS,"polyketide synthase","polyketide synthase",,,idmO,,,"1.1 PKS",60601..67128
Indano_00200,67125,74768,+,CDS,"polyketide synthase","polyketide synthase",,,idmP,,,"1.1 PKS",67125..74768
Indano_00210,75583,77058,+,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.3 hypothetical protein",75583..77058
Indano_00220,77524,77084,-,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.3 hypothetical protein",complement(77084..77524)
Indano_00230,79100,79501,+,CDS,"hypothetical protein","putative replication initiation protein",,,,,,"5.3 hypothetical protein",79100..79501
