ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Strply_00010,1,438,+,CDS,"putative glycerophosphodiester phosphodiesterase(fragment)","putative glycerophosphoryl diester phosphodiesterase",,,,,,"5.1 general function",1..438
Strply_00020,808,1194,+,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.4 hypothetical protein",808..1194
Strply_00030,1429,4260,+,CDS,"LuxR family transcriptional regulator","LuxR-family transcriptional regulator",,,slgR2,,,"4.1 transcriptional regulator",1429..4260
Strply_00040,6441,4318,-,CDS,"non-ribosomal peptide synthetase","non-ribosomal peptide synthetase",,,slgN2,,,"1.2 NRPS",complement(4318..6441)
Strply_00050,7337,6495,-,CDS,cyclase,"hypothetical protein",,,slgL,,,"3.4 other modification",complement(6495..7337)
Strply_00060,8672,7392,-,CDS,"putative methyltransferase",methyltransferase,,,slgM,,,"3.2 modification methylation",complement(7392..8672)
Strply_00070,9423,8767,-,CDS,"putative NDP-hexose epimerase","NDP-hexose-3,5-epimerase",,,slgS7,,5.1.3.-,"2.3 modification addition of sugar moiety",complement(8767..9423)
Strply_00080,10709,9405,-,CDS,"putative pyridoxamine 5'-monophosphate-dependent NDP-hexose C-3 dehydratase","NDP-hexose-3,4-dehydratase",,,slgS6,,,"2.3 modification addition of sugar moiety",complement(9405..10709)
Strply_00090,11742,10720,-,CDS,"putative NDP-hexose C-4 ketoreductase","NDP-4-keto-6-deoxyhexose reductase",,,slgS5,,,"2.3 modification addition of sugar moiety",complement(10720..11742)
Strply_00100,12755,11739,-,CDS,"putative NDP-hexose C-3 ketoreductase",NDP-hexose-3-ketoreductase,,,slgS4,,,"2.3 modification addition of sugar moiety",complement(11739..12755)
Strply_00110,14104,12752,-,CDS,"putative NDP-hexose 2,3-dehydratase","NDP-hexose-2,3-dehydratase",,,slgS3,,,"2.3 modification addition of sugar moiety",complement(12752..14104)
Strply_00120,15342,14101,-,CDS,"putative cytochrome P450","cytochrome P450",,,slgO2,,,"3.3 modification reduction",complement(14101..15342)
Strply_00130,16193,15339,-,CDS,"putative glycosidase","putative secreted hydrolase",,,slgC2,,,"5.1 general function",complement(15339..16193)
Strply_00140,16402,17577,+,CDS,"putative glycosyltransferase",glycosyltransferase,,,slgG,,,"2.3 modification addition of sugar moiety",16402..17577
Strply_00150,18302,19282,+,CDS,"putative 3-methyl-asparagine synthetase","asparaginyl-tRNA synthetase-like",,,slgZ,,,"3.4 other modification",18302..19282
Strply_00160,19279,20601,+,CDS,"putative glutamate synthase","ferredoxin-dependent glutamate synthase",,,slgE3,,,"2.1 modification addition of extender units",19279..20601
Strply_00170,20598,22301,+,CDS,"non-ribosomal peptide synthetase adenylation domain protein","non-ribosomal peptide synthetase",,,slgN1,,,"1.2 NRPS",20598..22301
Strply_00180,23435,22449,-,CDS,"putative dTDP-glucose 4,6-dehydratase","NDP-glucose-4,6-dehydratase",,,slgS2,,4.2.1.46,"2.3 modification addition of sugar moiety",complement(22449..23435)
Strply_00190,24499,23432,-,CDS,"putative glucose-1-phosphate thymidylyltransferase","NDP-glucose synthase","putative dTDP-glucose synthase",,slgS1,,2.7.7.24,"2.3 modification addition of sugar moiety",complement(23432..24499)
Strply_00200,25845,24496,-,CDS,"putative glutamate mutase E chain","glutamate mutase-E chain",,,slgE2,,,"2.1 modification addition of extender units",complement(24496..25845)
Strply_00210,26303,25842,-,CDS,"putative glutamate mutase S chain","glutamate mutase S-chain",,,slgE1,,,"2.1 modification addition of extender units",complement(25842..26303)
Strply_00220,26650,28749,+,CDS,"hypothetical protein","putative ATP/GTP binding-protein",,,slgY,,,"5.4 hypothetical protein",26650..28749
Strply_00230,29524,28862,-,CDS,"TetR family transcriptional regulator","TetR-family transcriptional regulator",,,slgR1,,,"4.1 transcriptional regulator",complement(28862..29524)
Strply_00240,29625,31172,+,CDS,"putative drug resistance transporter","putative transport integral membrain protein",,,slgT,,,"4.3 transport",29625..31172
Strply_00250,31294,32538,+,CDS,"putative cytochrome P450","cytochrome P450",,,slgO1,,,"3.3 modification reduction",31294..32538
Strply_00260,34136,32589,-,CDS,"hypothetical protein","putative ent-copalyl diphosphate synthase",,,slgX,,,"5.4 hypothetical protein",complement(32589..34136)
Strply_00270,35035,34133,-,CDS,"putative glycosidase","putative secreted hydrolase",,,slgC1,,,"5.1 general function",complement(34133..35035)
Strply_00280,35814,35032,-,CDS,"putative type II thioesterase","thioesterase type II",,,slgB,,,"1.4 Other",complement(35032..35814)
Strply_00290,46154,35811,-,CDS,"polyketide synthase","polyketide synthase type I",,,slgA3,,,"1.1 PKS",complement(35811..46154)
Strply_00300,56758,46319,-,CDS,"polyketide synthase","polyketide synthase type I",,,slgA2,,,"1.1 PKS",complement(46319..56758)
Strply_00310,75380,56865,-,CDS,"polyketide synthase","polyketide synthase type I",,,slgA1,,,"1.1 PKS",complement(56865..75380)
Strply_00320,75897,76637,+,CDS,"hypothetical protein","putative integral membrane protein",,,,,,"5.4 hypothetical protein",75897..76637
Strply_00330,76841,77776,+,CDS,"hypothetical protein","putative integral membrane protein",,,,,,"5.4 hypothetical protein",76841..77776
Strply_00340,77818,78480,+,CDS,"hypothetical protein","putative integral membrane protein",,,,,,"5.4 hypothetical protein",77818..78480
Strply_00350,78477,79205,+,CDS,"putative hydrolase","putative hydrolase",,,,,,"5.1 general function",78477..79205
Strply_00360,79632,79234,-,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.4 hypothetical protein",complement(79234..79632)
Strply_00370,79840,80457,+,CDS,"putative TetR family transcriptional regulator","putative TetR-family transcriptional regulator",,,,,,"5.1 general function",79840..80457
Strply_00380,80468,80893,+,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.4 hypothetical protein",80468..80893
