ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Polk_00010,2,358,+,CDS,"putative S-adenosylmethionine synthetase(fragment)",PokSAMS,"putative methionine adenosyltransferase(fragment)",pokSAMS,pokSAMS,metK,2.5.1.6,"5.1 general function",2..358
Polk_00020,395,1375,+,CDS,"putative phosphotransferase",PokR3,,,pokR3,,,"5.1 general function",395..1375
Polk_00030,1372,2619,+,CDS,"putative NDP-hexose C-3 C-methyltransferase",PokS8,,,pokS8,,2.1.1.-,"2.3 modification addition of sugar moiety",1372..2619
Polk_00040,2700,5897,+,CDS,"putative transcriptional regulator",PokR1,,,pokR1,,,"4.1 transcriptional regulator",2700..5897
Polk_00050,7088,5940,-,CDS,"putative glycosyltransferase",PokGT2,,,pokGT2,,,"2.3 modification addition of sugar moiety",complement(5940..7088)
Polk_00060,7910,7101,-,CDS,"putative drug resistance ABC transporter permease protein",PokABC2,,,pokABC2,,,"4.3 transport",complement(7101..7910)
Polk_00070,8839,7907,-,CDS,"putative drug resistance ABC transporter ATP-binding protein",PokABC1,,,pokABC1,,,"4.3 transport",complement(7907..8839)
Polk_00080,9073,10266,+,CDS,"putative glycosyltransferase",PokGT1,,,pokGT1,,,"2.3 modification addition of sugar moiety",9073..10266
Polk_00090,10263,11291,+,CDS,"putative NDP-hexose C-4 ketoreductase",PokS6,,,pokS6,,,"2.3 modification addition of sugar moiety",10263..11291
Polk_00100,11296,12594,+,CDS,"putative pyridoxamine 5'-phosphate-dependent NDP-hexose C-3 dehydratase",PokS5,,,pokS5,,,"2.3 modification addition of sugar moiety",11296..12594
Polk_00110,13832,12678,-,CDS,"putative FMNH2-dependent monooxygenase",PokU2,,,pokU2,,,"3.3 modification reduction",complement(12678..13832)
Polk_00120,14350,13829,-,CDS,"putative NADH-dependent FMN reductase",PokU2,,,pokU1,,1.5.1.42,"3.3 modification reduction",complement(13829..14350)
Polk_00130,15348,14347,-,CDS,"putative NDP-hexose C-3 ketoreductase",PokS4,,,pokS4,,,"2.3 modification addition of sugar moiety",complement(14347..15348)
Polk_00140,16772,15342,-,CDS,"putative NDP-hexose 2,3-dehydratase",PokS3,,,pokS3,,,"2.3 modification addition of sugar moiety",complement(15342..16772)
Polk_00150,18424,16769,-,CDS,"putative 6-methylsalicylic acid--CoA ligase",PokM3,"putative 6-methylsalicylyl-CoA synthetase",,pokM3,,,"3.4 other modification",complement(16769..18424)
Polk_00160,23640,18421,-,CDS,"polyketide synthase",PokM1,"putative 6-methylsalicylic acid synthase",,pokM1,,2.3.1.165,"1.1 PKS",complement(18421..23640)
Polk_00170,24665,23637,-,CDS,"putative 3,6-dimethylsalicylyltransferase",PokM2,,,pokM2,,,"3.4 other modification",complement(23637..24665)
Polk_00180,25763,24720,-,CDS,"6-methylsalicylyl-CoA C-3 C-methyltransferase",PokMT1,,,pokMT1,,2.1.1.-,"3.2 modification methylation",complement(24720..25763)
Polk_00190,25972,27240,+,CDS,"polyketide synthase beta-ketoacyl synthase subunit",PokP1,,,pokP1,,,"1.1 PKS",25972..27240
Polk_00200,27237,28460,+,CDS,"polyketide synthase chain length factor subunit",PokP2,,,pokP2,,,"1.1 PKS",27237..28460
Polk_00210,28501,28758,+,CDS,"polyketide synthase acyl carrier protein subunit",PokP3,,,pokP3,,,"1.1 PKS",28501..28758
Polk_00220,28755,30494,+,CDS,"putative acetyl-CoA carboxylase carboxyltransferase subunit",PokAC1,,,pokAC1,,6.4.1.2,"2.1 modification addition of extender units",28755..30494
Polk_00230,30499,31035,+,CDS,"putative acetyl-CoA carboxylase biotin carboxyl carrier protein subunit",PokAC3,,,pokAC3,,6.4.1.2,"2.1 modification addition of extender units",30499..31035
Polk_00240,31042,32454,+,CDS,"putative acetyl-CoA carboxylase biotin carboxylase subunit",PokAC2,,,pokAC2,,"6.4.1.2
6.3.4.14","2.1 modification addition of extender units",31042..32454
Polk_00250,32469,33533,+,CDS,"putative glucose-1-phosphate thymidylyltransferase",PokS1,"putative dTDP-glucose synthase",,pokS1,,2.7.7.24,"2.3 modification addition of sugar moiety",32469..33533
Polk_00260,33530,34519,+,CDS,"putative dTDP-glucose 4,6-dehydratase",PokS2,,,pokS2,,4.2.1.46,"2.3 modification addition of sugar moiety",33530..34519
Polk_00270,34713,35525,+,CDS,"putative transcriptional regulator",PokR2,,,pokR2,,,"4.1 transcriptional regulator",34713..35525
Polk_00280,36714,35677,-,CDS,"C-6 C-methyltransferase",PokMT2,,,pokMT2,,2.1.1.-,"3.2 modification methylation",complement(35677..36714)
Polk_00290,37159,37938,+,CDS,"putative oxidoreductase",PokT1,,,pokT1,,,"5.1 general function",37159..37938
Polk_00300,37950,39179,+,CDS,"putative oxidoreductase",PokO1,,,pokO1,,,"3.3 modification reduction",37950..39179
Polk_00310,39186,39971,+,CDS,"putative cyclase",PokC2,,,pokC2,,,"3.4 other modification",39186..39971
Polk_00320,39977,41092,+,CDS,"putative O-methyltransferase",PokMT3,,,pokMT3,,2.1.1.-,"3.2 modification methylation",39977..41092
Polk_00330,41211,41663,+,CDS,"hypothetical protein",PokC1,,,pokC1,,,"5.4 hypothetical protein",41211..41663
Polk_00340,42076,41747,-,CDS,"putative oxidoreductase",PokO3,,,pokO3,,,"3.3 modification reduction",complement(41747..42076)
Polk_00350,43560,42073,-,CDS,"putative ligase",PokL,,,pokL,,,"5.1 general function",complement(42073..43560)
Polk_00360,44497,43553,-,CDS,"putative cyclase/dehydratase",PokC3,,,pokC3,,,"3.4 other modification",complement(43553..44497)
Polk_00370,45302,44547,-,CDS,"putative oxidoreductase",PokT2,,,pokT2,,,"5.1 general function",complement(44547..45302)
Polk_00380,46937,45312,-,CDS,"putative oxidoreductase",PokO2,,,pokO2,,,"3.3 modification reduction",complement(45312..46937)
Polk_00390,47306,48826,+,CDS,"putative oxidoreductase",PokO4,,,pokO4,,,"3.3 modification reduction",47306..48826
Polk_00400,48823,49437,+,CDS,"putative NDP-hexose epimerase",PokS7,,,pokS7,,5.1.3.-,"2.3 modification addition of sugar moiety",48823..49437
Polk_00410,49434,50393,+,CDS,"putative NDP-hexose C-4 ketoreductase",PokS9,,,pokS9,,,"2.3 modification addition of sugar moiety",49434..50393
Polk_00420,50634,51608,+,CDS,"putative acyl-CoA dehydrogenase",PokU3,,,pokU3,,1.3.99.-,"5.1 general function",50634..51608
Polk_00430,51876,52163,+,CDS,"hypothetical protein(fragment)",PokX1,,,pokX1,,,"5.4 hypothetical protein",51876..52163
