ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Salino_00010,2,586,+,CDS,,"electron transfer flavoprotein, beta subunit",,,,,,,2..586
Salino_00020,674,1636,+,CDS,,"electron transfer flavoprotein, alpha subunit",,,,,,,674..1636
Salino_00030,1777,3063,+,CDS,,"hypothetical protein",,,,,,,1777..3063
Salino_00040,3147,4901,+,CDS,,"putative protein serine/threonine kinase",,,,,,,3147..4901
Salino_00050,5912,4926,-,CDS,,"LacI family transcriptional regulator",,,,,,,complement(4926..5912)
Salino_00060,6101,7054,+,CDS,,"transcriptional regulator",,,,,,,6101..7054
Salino_00070,7442,7044,-,CDS,,"anti-sigma-factor antagonist domain-containing protein",,,,,,,complement(7044..7442)
Salino_00080,7742,8749,+,CDS,,"ATP/GTP-binding protein",,,,,,,7742..8749
Salino_00090,10179,8719,-,CDS,,"drug resistance transporter EmrB/QacA subfamily",,,,,,,complement(8719..10179)
Salino_00100,10865,10176,-,CDS,,"TetR family transcriptional regulator",,,,,,,complement(10176..10865)
Salino_00110,12366,11047,-,CDS,,"putative deacylase",,,,,,,complement(11047..12366)
Salino_00120,12581,13783,+,CDS,,"putative hydrogenase",,,,,,,12581..13783
Salino_00130,13881,15137,+,CDS,,"two component system sensor kinase",,,,,,,13881..15137
Salino_00140,15134,15799,+,CDS,,"two component transcriptional regulator, LuxR family",,,,,,,15134..15799
Salino_00150,16086,15760,-,CDS,,"hypothetical protein",,,,,,,complement(15760..16086)
Salino_00160,17627,16101,-,CDS,,"transmembrane efflux protein",,,,,,,complement(16101..17627)
Salino_00170,17688,18098,+,CDS,,"MarR family transcriptional regulator",,,,,,,17688..18098
Salino_00180,18633,18118,-,CDS,,"hypothetical protein",,,,,,,complement(18118..18633)
Salino_00190,19526,18795,-,CDS,,"hypothetical protein",,,,,,,complement(18795..19526)
Salino_00200,20412,19633,-,CDS,,"DeoR family transcriptional regulator",,,,,,,complement(19633..20412)
Salino_00210,20569,21444,+,CDS,,"putave phosphosugar isomerase",,,,,,,20569..21444
Salino_00220,21473,22330,+,CDS,,"tagatose-bisphosphate aldolase",,,agaY,,,,21473..22330
Salino_00230,22386,23057,+,CDS,,"alkylated DNA repair protein",,,,,,,22386..23057
Salino_00240,23096,24337,+,CDS,,"ROK family transcriptional regulator",,,,,,,23096..24337
Salino_00250,24707,25138,+,CDS,,"protease inhibitor precursor",,,sti1,,,,24707..25138
Salino_00260,25582,25857,+,CDS,,"hypothetical protein",,,,,,,25582..25857
Salino_00270,25854,26630,+,CDS,,"ABC transporter ATP-binding protein",,,,,,,25854..26630
Salino_00280,26627,29197,+,CDS,,"ABC transport system integral membrane protein",,,,,,,26627..29197
Salino_00290,29788,29273,-,CDS,,"regulatory protein",,,,,,,complement(29273..29788)
Salino_00300,30305,29985,-,CDS,,"hypothetical protein",,,,,,,complement(29985..30305)
Salino_00310,30592,31737,+,CDS,,"pyridoxal-phosphate dependent enzyme",,,,,,,30592..31737
Salino_00320,32696,31851,-,CDS,,"DeoR family transcriptional regulator",,,,,,,complement(31851..32696)
Salino_00330,32952,35351,+,CDS,,"integral membrane protein",,,,,,,32952..35351
Salino_00340,37747,35321,-,CDS,,"sporulation protein K-like protein",,,spoVK,,,,complement(35321..37747)
Salino_00350,38464,37859,-,CDS,,"hypothetical protein",,,,,,,complement(37859..38464)
Salino_00360,39280,38825,-,CDS,,"hypothetical protein",,,,,,,complement(38825..39280)
Salino_00370,39344,39406,+,CDS,,"hypothetical protein",,,,,,,39344..39406
Salino_00380,40969,39740,-,CDS,,"glycosyl transferase",,,,,,,complement(39740..40969)
Salino_00390,41027,41812,+,CDS,,"glutamate racemase",,,murI,,,,41027..41812
Salino_00400,42009,42647,+,CDS,,lipoprotein,,,,,,,42009..42647
Salino_00410,42644,44254,+,CDS,,"polyprenol-phosphate-mannosyl transferase",,,,,,,42644..44254
Salino_00420,44283,44756,+,CDS,,"mut-like protein",,,,,,,44283..44756
Salino_00430,44860,45888,+,CDS,,"glutathione transferase",,,,,2.5.1.18,,44860..45888
Salino_00440,46031,46432,+,CDS,,"glyoxalase/bleomycin resistance protein/dioxygenase",,,,,,,46031..46432
Salino_00450,48102,46567,-,CDS,,"AMP-dependent synthetase and ligase",,,,,,,complement(46567..48102)
Salino_00460,48656,48204,-,CDS,,"MarR family transcriptional regulator",,,,,,,complement(48204..48656)
Salino_00470,48851,50872,+,CDS,,"2,4-dienoyl-CoA reductase (NADPH)",,,fadH,,1.3.1.34,,48851..50872
Salino_00480,50944,51609,+,CDS,,"PadR-like family transcriptional regulator",,,,,,,50944..51609
Salino_00490,52191,51643,-,CDS,,"hypothetical protein",,,,,,,complement(51643..52191)
Salino_00500,53008,52592,-,CDS,,"putative dihydroxyacetone kinase,phosphotransferase component",,,dhaM,,,,complement(52592..53008)
Salino_00510,53591,53001,-,CDS,,"dihydroxyacetone kinase subunit 2",,,dak2,,,,complement(53001..53591)
Salino_00520,54687,53695,-,CDS,,"dihydroxyacetone kinase subunit DhaK",,,dak1,,,,complement(53695..54687)
Salino_00530,55352,55149,-,CDS,,"hypothetical protein",,,,,,,complement(55149..55352)
Salino_00540,56029,55469,-,CDS,,"intracellular protease, PfpI family",,,,,,,complement(55469..56029)
Salino_00550,57629,56109,-,CDS,,catalase,,,katA,,1.11.1.6,,complement(56109..57629)
Salino_00560,58344,57892,-,CDS,,cyclase/dehydrase,,,,,,,complement(57892..58344)
Salino_00570,58885,59349,+,CDS,,"hypothetical protein",,,,,,,58885..59349
Salino_00580,59688,60944,+,CDS,,"extracellular solute-binding protein family 1",,,,,,,59688..60944
Salino_00590,60941,61924,+,CDS,,"binding-protein-dependent transport systems inner membrane component",,,,,,,60941..61924
Salino_00600,61926,62762,+,CDS,,"sugar ABC transporter permeases protein",,,,,,,61926..62762
Salino_00610,62862,64136,+,CDS,,"hypothetical protein",,,,,,,62862..64136
Salino_00620,66402,64306,-,CDS,,"tetracycline resistance protein",,,tetM,,,,complement(64306..66402)
Salino_00630,66804,68852,+,CDS,,"hypothetical protein",,,,,,,66804..68852
Salino_00640,69315,69992,+,CDS,,"DNA-binding protein",,,,,,,69315..69992
Salino_00650,70260,71108,+,CDS,,"hypothetical protein",,,,,,,70260..71108
Salino_00660,71230,73419,+,CDS,,Pc13g00220,,,,,,,71230..73419
Salino_00670,73492,75027,+,CDS,,oxidoreductase,,,,,,,73492..75027
Salino_00680,75090,76589,+,CDS,,"acyl-CoA synthetase",,,fadD5,,2.3.1.86,,75090..76589
Salino_00690,78004,76706,-,CDS,,"phenylacetate--CoA ligase",,,"paaF, paaK",,6.2.1.30,,complement(76706..78004)
Salino_00700,78203,78445,+,CDS,,"hypothetical protein",,,,,,,78203..78445
Salino_00710,78544,79044,+,CDS,,"hypothetical protein",,,,,,,78544..79044
Salino_00720,81126,79150,-,CDS,,"negative regulator of beta-lactamase expression-like protein",,,,,,,complement(79150..81126)
Salino_00730,82526,81531,-,CDS,,"hypothetical protein",,,,,,,complement(81531..82526)
Salino_00740,82872,84383,+,CDS,,"regulatory protein",,,,,,,82872..84383
Salino_00750,85919,84492,-,CDS,,"magnesium or manganese-dependent protein phosphatase",,,prpC5,,,,complement(84492..85919)
Salino_00760,87159,86068,-,CDS,,"membrane protease subunit stomatin/prohibitin-like protein",,,,,,,complement(86068..87159)
Salino_00770,87398,87871,+,CDS,,"hypothetical protein",,,,,,,87398..87871
Salino_00780,88266,89501,+,CDS,,"secreted protein",,,,,,,88266..89501
Salino_00790,90030,89575,-,CDS,,"bacterioferritin comigratory protein",,,bcp1,,,,complement(89575..90030)
Salino_00800,90537,90160,-,CDS,,"membrane protein",,,,,,,complement(90160..90537)
Salino_00810,90754,91254,+,CDS,,"transcription regulator AsnC",,,,,,,90754..91254
Salino_00820,91473,92249,+,CDS,,amidinotransferase,,,,,,,91473..92249
Salino_00830,92246,93475,+,CDS,,"ornithine aminotransferase",,,rocD,,,,92246..93475
Salino_00840,94603,93554,-,CDS,"putative oxidoreductase","putative Zn-dependent dehydrogenase",,,,,,"5.1 general function",complement(93554..94603)
Salino_00850,94896,96344,+,CDS,"putative major facilitator superfamily transporter","putative resistance protein",,,,,,"5.1 general function",94896..96344
Salino_00860,96341,97540,+,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.4 hypothetical protein",96341..97540
Salino_00870,98796,97813,-,CDS,"hypothetical protein","putative transcriptional regulator",,,salN,,,"5.4 hypothetical protein",complement(97813..98796)
Salino_00880,99373,99855,+,CDS,"hypothetical protein","putative transcriptional regulator",,,salO,,,"5.4 hypothetical protein",99373..99855
Salino_00890,101665,99947,-,CDS,"putative 3-hydroxyacyl-CoA dehydrogenase","3-hydroxyacyl-CoA dehydrogenase","putative beta-keto-reductase",,salP,,1.1.1.35,"2.1 modification addition of extender units",complement(99947..101665)
Salino_00900,102690,101662,-,CDS,"putative acyltransferase","putative 3-oxoacyl-(acyl-carrier-protein) synthase III",,,salQ,,,"5.1 general function",complement(101662..102690)
Salino_00910,102994,117771,+,CDS,"polyketide synthase","type I modular polyketide synthase",,,salAI,,,"1.1 PKS",102994..117771
Salino_00920,117804,129557,+,CDS,"polyketide synthase","type I modular polyketide synthase",,,salAII,,,"1.1 PKS",117804..129557
Salino_00930,129580,137658,+,CDS,"polyketide synthase","type I modular polyketide synthase",,,salAIII,,,"1.1 PKS",129580..137658
Salino_00940,137786,142714,+,CDS,"polyketide synthase","type I modular polyketide synthase",,,salAIV,,,"1.1 PKS",137786..142714
Salino_00950,142767,154019,+,CDS,"polyketide synthase","type I modular polyketide synthase",,,salAV,,,"1.1 PKS",142767..154019
Salino_00960,154134,158441,+,CDS,"polyketide synthase","type I modular polyketide synthase",,,salAVI,,,"1.1 PKS",154134..158441
Salino_00970,158484,163418,+,CDS,"polyketide synthase","modular polyketide synthase",,,salAVII,,,"1.1 PKS",158484..163418
Salino_00980,163486,174660,+,CDS,"polyketide synthase","type I modular polyketide synthase",,,salAVIII,,,"1.1 PKS",163486..174660
Salino_00990,174688,181626,+,CDS,"polyketide synthase","type I modular polyketide synthase",,,salAIX,,,"1.1 PKS",174688..181626
Salino_01000,181715,182101,+,CDS,cyclase,"putative epoxide hydrolase/cyclase",,,salBIII,,,"3.4 other modification",181715..182101
Salino_01010,182143,182940,+,CDS,"putative type II thioesterase",thioesterase,,salGI,salGII,,,"1.4 Other",182143..182940
Salino_01020,182981,183796,+,CDS,"putative dehydratase","putative O-methyltransferase",,,salE,,,"3.4 other modification",182981..183796
Salino_01030,184272,183991,-,CDS,"putative ferredoxin",ferredoxin,,,salF,,,"4.5 electron carrier",complement(183991..184272)
Salino_01040,185492,184269,-,CDS,"putative cytochrome P450","cytochrome P450",,,salD,,,"3.3 modification reduction",complement(184269..185492)
Salino_01050,185669,186628,+,CDS,"putative ABC transporter ATP-binding protein","ABC transporter ATP-binding protein",,,salH,,,"4.3 transport",185669..186628
Salino_01060,186625,188265,+,CDS,"putative ABC transporter permease protein","antibiotic ABC transporter efflux pump",,,salI,,,"4.3 transport",186625..188265
Salino_01070,188886,188437,-,CDS,"putative epoxide hydrolase/cyclase","putative epoxide hydrolase/cyclase",,,salBI,,,"3.4 other modification",complement(188437..188886)
Salino_01080,189340,188879,-,CDS,"putative epoxide hydrolase/cyclase","putative epoxide hydrolase/cyclase",,,salBII,,,"3.4 other modification",complement(188879..189340)
Salino_01090,189520,190974,+,CDS,"putative epoxidase",epoxidase,,,salC,,,"3.3 modification reduction",189520..190974
Salino_01100,191504,194224,+,CDS,"putative LuxR family transcriptional regulator","LuxR family transcriptional regulator",,,salJ,,,"4.1 transcriptional regulator",191504..194224
Salino_01110,194452,195213,+,CDS,"putative type II thioesterase",thioesterase,,salGII,salGI,,,"1.4 Other",194452..195213
Salino_01120,195365,197158,+,CDS,"non-ribosomal peptide synthetase","putative non-ribosomal peptide synthetase domains C, PCP",,,salX,,,"1.2 NRPS",195365..197158
Salino_01130,197435,197211,-,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.4 hypothetical protein",complement(197211..197435)
Salino_01140,198016,197795,-,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.4 hypothetical protein",complement(197795..198016)
Salino_01150,198264,198016,-,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.4 hypothetical protein",complement(198016..198264)
Salino_01160,199166,198441,-,CDS,"putative transcriptional regulator(fragment)","putative transcriptional activator",,,salU,,,"4.1 transcriptional regulator",complement(198441..199166)
