ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Meili_00010,1337,3,-,CDS,"putative Na(+)/H(+) antiporter(fragment)","Na+/H+ antiporter","putative sodium/proton antiporter(fragment)",nhaA,,,,"4.3 transport",complement(3..1337)
Meili_00020,2280,1603,-,CDS,"peptidase C56 family protein","intracellular protease/amidase",,,,,,"5.2 function unknown",complement(1603..2280)
Meili_00030,2432,3331,+,CDS,"putative LysR family transcriptional regulator","LysR-family transcriptional regulator",,,,,,"4.1 transcriptional regulator",2432..3331
Meili_00040,3487,4683,+,CDS,"putative cytochrome P450","cytochrome P450",,,,,,"3.3 modification reduction",3487..4683
Meili_00050,10563,4699,-,CDS,"polyketide synthase","modular polyketide synthase",,,pks2,,,"5.2 function unknown",complement(4699..10563)
Meili_00060,17425,10556,-,CDS,"polyketide synthase","modular polyketide synthase",,,pks1,,,"5.2 function unknown",complement(10556..17425)
Meili_00070,17671,19389,+,CDS,,"AMP-dependent synthetase and ligase",,,,,,,17671..19389
Meili_00080,19386,20252,+,CDS,,"hypothetical protein",,,,,,,19386..20252
Meili_00090,20249,20779,+,CDS,,thioesterase,,,,,,,20249..20779
Meili_00100,20776,21066,+,CDS,,"acyl carrier protein",,,,,,,20776..21066
Meili_00110,21063,21932,+,CDS,,"cyclopropane-fatty-acyl-phospholipid synthase",,,,,,,21063..21932
Meili_00120,21929,22801,+,CDS,,"acyl-[acyl-carrier protein] desaturase",,,,,,,21929..22801
Meili_00130,24429,22816,-,CDS,,"secreted amidase",,,,,,,complement(22816..24429)
Meili_00140,25007,24504,-,CDS,,"hypothetical protein",,,,,,,complement(24504..25007)
Meili_00150,25161,27209,+,CDS,,alpha-glucuronidase,,,,,,,25161..27209
Meili_00160,31071,27238,-,CDS,,"hypothetical protein",,,,,,,complement(27238..31071)
Meili_00170,32580,31153,-,CDS,,"gluconate transporter",,,,,,,complement(31153..32580)
Meili_00180,33654,32668,-,CDS,,"hypothetical protein",,,,,,,complement(32668..33654)
Meili_00190,33753,35426,+,CDS,,"two-component system histidine kinase",,,,,,,33753..35426
Meili_00200,35423,36115,+,CDS,,"two-component system response regulator",,,,,,,35423..36115
Meili_00210,37263,36139,-,CDS,,"hypothetical protein",,,,,,,complement(36139..37263)
Meili_00220,37849,37274,-,CDS,,"heavy metal translocating P-type ATPase",,,,,,,complement(37274..37849)
Meili_00230,38044,39195,+,CDS,,"hypothetical protein",,,,,,,38044..39195
Meili_00240,39452,57415,+,CDS,"polyketide synthase","modular polyketide synthase",,,meiA2,,,"1.1 PKS",39452..57415
Meili_00250,57429,58421,+,CDS,cyclase/dehydratase,"post-polyketide modification protein",,,meiC,,,"3.4 other modification",57429..58421
Meili_00260,59859,58480,-,CDS,"cytochrome P450","cytochrome P450 hydroxylase",,,meiE,,,"3.3 modification reduction",complement(58480..59859)
Meili_00270,75769,59936,-,CDS,"polyketide synthase","modular polyketide synthase",,,meiA4,,,"1.1 PKS",complement(59936..75769)
Meili_00280,76029,76829,+,CDS,"putative oxidoreductase",reductase,,,,,,"5.1 general function",76029..76829
Meili_00290,77679,76867,-,CDS,"putative C-5 ketoreductase",C5-ketoreductase,,,meiF,,,"3.3 modification reduction",complement(76867..77679)
Meili_00300,78601,77846,-,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.4 hypothetical protein",complement(77846..78601)
Meili_00310,96074,78606,-,CDS,"polyketide synthase","modular polyketide synthase",,,meiA3,,,"1.1 PKS",complement(78606..96074)
Meili_00320,99015,96121,-,CDS,"putative LuxR family transcriptional regulator","LuxR-family transcriptional regulator",,,meiR,,,"4.1 transcriptional regulator",complement(96121..99015)
Meili_00330,99318,100469,+,CDS,,"hypothetical protein",,,,,,,99318..100469
Meili_00340,100671,102113,+,CDS,,"beta-lactamase-like protein",,,,,,,100671..102113
Meili_00350,103669,102173,-,CDS,,"Na+/solute symporter",,,,,,,complement(102173..103669)
Meili_00360,103896,103666,-,CDS,,"hypothetical protein",,,,,,,complement(103666..103896)
Meili_00370,104276,104656,+,CDS,,"hypothetical protein",,,,,,,104276..104656
Meili_00380,104656,105486,+,CDS,,"hydroxypyruvate isomerase",,,,,,,104656..105486
Meili_00390,105556,106452,+,CDS,,"2-hydroxy-3-oxopropionate reductase",,,,,,,105556..106452
Meili_00400,106518,108287,+,CDS,,"glyoxylate carboligase",,,,,,,106518..108287
Meili_00410,109508,108318,-,CDS,,"mandelate racemase",,,,,,,complement(108318..109508)
Meili_00420,110284,109505,-,CDS,,"5-carboxymethyl-2-hydroxymuconate delta-isomerase",,,,,,,complement(109505..110284)
Meili_00430,111825,110464,-,CDS,,"anion/cation symporter",,,,,,,complement(110464..111825)
Meili_00440,112100,112885,+,CDS,,"dimethylmenaquinone methyltransferase",,,,,,,112100..112885
Meili_00450,112882,113391,+,CDS,,"hypothetical protein",,,,,,,112882..113391
Meili_00460,113420,114931,+,CDS,,"aldehyde dehydrogenase",,,,,,,113420..114931
Meili_00470,115772,114915,-,CDS,,"aldose 1-epimerase",,,,,,,complement(114915..115772)
Meili_00480,115938,117386,+,CDS,,"sugar transporter",,,,,,,115938..117386
Meili_00490,117383,118279,+,CDS,,"2-hydroxycyclohexanecarboxyl-CoA dehyrogenase",,,,,,,117383..118279
Meili_00500,118276,119445,+,CDS,,isomerase,,,,,,,118276..119445
Meili_00510,120278,119490,-,CDS,,"transcriptional regulator",,,,,,,complement(119490..120278)
Meili_00520,121447,120722,-,CDS,,"acetyl-xylan esterase",,,,,,,complement(120722..121447)
Meili_00530,122463,121600,-,CDS,,"citrate lyase beta subunit",,,,,,,complement(121600..122463)
Meili_00540,123400,122516,-,CDS,,"hypothetical protein",,,,,,,complement(122516..123400)
Meili_00550,124077,123478,-,CDS,,"sulfopyruvate decarboxylase beta subunit",,,,,,,complement(123478..124077)
Meili_00560,124613,124077,-,CDS,,"sulfopyruvate decarboxylase alpha subunit",,,,,,,complement(124077..124613)
Meili_00570,125549,124725,-,CDS,,hydrolase,,,,,,,complement(124725..125549)
Meili_00580,126582,125629,-,CDS,,"LysR-family transcriptional regulator",,,,,,,complement(125629..126582)
Meili_00590,126703,127887,+,CDS,,"L-carnitine dehydratase",,,,,,,126703..127887
Meili_00600,127932,129095,+,CDS,,"acyl-CoA dehydrogenase",,,,,,,127932..129095
Meili_00610,132380,129165,-,CDS,,rhamnosidase,,,,,,,complement(129165..132380)
Meili_00620,132940,132620,-,CDS,,"hypothetical protein",,,,,,,complement(132620..132940)
Meili_00630,133751,133101,-,CDS,,"transcriptional regulator",,,,,,,complement(133101..133751)
Meili_00640,133941,134603,+,CDS,,"hypothetical protein",,,,,,,133941..134603
Meili_00650,135198,134605,-,CDS,,"TetR-family transcriptional regulator",,,,,,,complement(134605..135198)
Meili_00660,135388,136407,+,CDS,,aldoketoreductase,,,,,,,135388..136407
Meili_00670,136478,137323,+,CDS,,"flavin-dependent oxidoreductase",,,,,,,136478..137323
Meili_00680,138866,137355,-,CDS,,hydrolase,,,,,,,complement(137355..138866)
Meili_00690,139224,140276,+,CDS,,"hypothetical protein",,,,,,,139224..140276
Meili_00700,140258,141583,+,CDS,,"hypothetical protein",,,,,,,140258..141583
Meili_00710,141628,142818,+,CDS,,"lysine/ornithine decarboxylase",,,,,,,141628..142818
Meili_00720,142827,143357,+,CDS,,"hypothetical protein",,,,,,,142827..143357
Meili_00730,143354,144553,+,CDS,,"transmembrane transport protein",,,,,,,143354..144553
Meili_00740,145820,144519,-,CDS,,"glycoside hydrolase",,,,,,,complement(144519..145820)
Meili_00750,148932,145963,-,CDS,,"hypothetical protein",,,,,,,complement(145963..148932)
Meili_00760,149148,150152,+,CDS,,"sugar-binding transcriptional regulator",,,,,,,149148..150152
Meili_00770,150307,152142,+,CDS,,monooxygenase,,,,,,,150307..152142
Meili_00780,152139,153836,+,CDS,,"hypothetical protein",,,,,,,152139..153836
Meili_00790,154052,167044,+,CDS,"polyketide synthase","modular polyketide synthase",,,meiA1,,,"1.1 PKS",154052..167044
Meili_00800,167087,167947,+,CDS,"C-5 O-methyltransferase",C5-O-methyltransferase,,,meiD,,2.1.1.-,"3.2 modification methylation",167087..167947
Meili_00810,171655,167960,-,CDS,,hydrolase,,,,,,,complement(167960..171655)
Meili_00820,172498,171713,-,CDS,,"short-chain dehydrogenase/reductase SDR",,,,,,,complement(171713..172498)
Meili_00830,174362,172569,-,CDS,,"beta-glucuronidase precursor",,,,,,,complement(172569..174362)
Meili_00840,175621,174404,-,CDS,,beta-glucosidase,,,,,,,complement(174404..175621)
Meili_00850,176493,175618,-,CDS,,"ABC transporter",,,,,,,complement(175618..176493)
Meili_00860,178325,176490,-,CDS,,"ABC transporter",,,,,,,complement(176490..178325)
Meili_00870,179278,178322,-,CDS,,transporter,,,,,,,complement(178322..179278)
Meili_00880,180837,179275,-,CDS,,"extracellular solute-binding protein",,,,,,,complement(179275..180837)
Meili_00890,181085,181693,+,CDS,,"TetR-family transcriptional regulator",,,,,,,181085..181693
Meili_00900,182726,181698,-,CDS,,"LacI-family transcriptional regulator",,,,,,,complement(181698..182726)
Meili_00910,182934,183905,+,CDS,"putative carbohydrate kinase","carbohydrate kinase",,,,,,"5.1 general function",182934..183905
Meili_00920,183922,184824,+,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.4 hypothetical protein",183922..184824
