ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Pyrlo_00010,1,843,+,CDS,"putative sulfurtransferase","formate dehydrogenase",,,,,,"5.1 general function",1..843
Pyrlo_00020,2502,892,-,CDS,"putative oxidoreductase","FAD-dependent monooxygenase",,,pyr2,,,"5.1 general function",complement(892..2502)
Pyrlo_00030,3199,2579,-,CDS,"putative TetR family transcriptional regulator","TetR family regulator",,,pyr3,,,"4.1 transcriptional regulator",complement(2579..3199)
Pyrlo_00040,3490,5427,+,CDS,"putative 2-oxoglutarate ferredoxin oxidoreductase alpha subunit","2-oxoglutarate ferredoxin oxidoreductase alpha subunit",,,pyr4,,1.2.7.3,"5.1 general function",3490..5427
Pyrlo_00050,5513,6580,+,CDS,"putative 2-oxoglutarate ferredoxin oxidoreductase beta subunit","2-oxoglutarate ferredoxin oxidoreductase beta subunit",,,pyr5,,1.2.7.3,"5.1 general function",5513..6580
Pyrlo_00060,6626,8065,+,CDS,"putative transporter","membrane antiporter",,,pyr6,,,"4.3 transport",6626..8065
Pyrlo_00070,8174,9313,+,CDS,"putative L-prolyl-PCP dehydrogenase","acyl-CoA dehydrogenase",,,pyr7,,,"2.2 modification addition of starter unit",8174..9313
Pyrlo_00080,9376,10788,+,CDS,"putative L-proline--PCP ligase","amino acid adenyltransferase","putative L-prolyl-PCP synthetase",,pyr8,,,"1.4 Other",9376..10788
Pyrlo_00090,10788,11351,+,CDS,"putative flavin reductase","flavin reductase",,,pyr9,,,"3.3 modification reduction",10788..11351
Pyrlo_00100,11725,11426,-,CDS,"putative acyl carrier protein","acyl-carrier protein",,,pyr10,,,"5.1 general function",complement(11426..11725)
Pyrlo_00110,13560,11887,-,CDS,"hypothetical protein",halogenase,,,pyr11,,,"5.4 hypothetical protein",complement(11887..13560)
Pyrlo_00120,14602,13733,-,CDS,"hypothetical protein","hypothetical membrane protein",,,pyr12,,,"5.4 hypothetical protein",complement(13733..14602)
Pyrlo_00130,15643,14861,-,CDS,"putative oxidoreductase",oxidoreductase,,,pyr13,,,"5.1 general function",complement(14861..15643)
Pyrlo_00140,16639,16121,-,CDS,"hypothetical protein","hypothetical protein",,,pyr14,,,"5.4 hypothetical protein",complement(16121..16639)
Pyrlo_00150,17291,18232,+,CDS,"putative oxidoreductase",oxidoreductase,,,pyr15,,,"5.1 general function",17291..18232
Pyrlo_00160,18641,20395,+,CDS,"putative halogenase",halogenase,,,pyr16,,,"3.4 other modification",18641..20395
Pyrlo_00170,20429,22087,+,CDS,"putative halogenase",halogenase,,,pyr17,,,"3.4 other modification",20429..22087
Pyrlo_00180,22254,24338,+,CDS,"putative assimilatory nitrate reductase catalytic subunit","assimilatory nitrate reductase catalytic subunit",,,pyr18,,1.7.99.4,"5.1 general function",22254..24338
Pyrlo_00190,24575,25996,+,CDS,"putative assimilatory nitrate reductase electron transfer subunit","assimilatory nitrate reductase electron transfer subunit",,,pyr19,,,"5.1 general function",24575..25996
Pyrlo_00200,26400,27617,+,CDS,"putative cytochrome P450","cytochrome P450",,,pyr20,,,"3.3 modification reduction",26400..27617
Pyrlo_00210,27983,28297,+,CDS,"putative monooxygenase",monooxygenase,,,pyr21,,,"3.3 modification reduction",27983..28297
Pyrlo_00220,29323,28625,-,CDS,"putative methyltransferase","methyl transferase",,,pyr22,,2.1.1.-,"3.2 modification methylation",complement(28625..29323)
Pyrlo_00230,30675,29608,-,CDS,"hypothetical protein","putative membrane protein",,,pyr23,,,"5.4 hypothetical protein",complement(29608..30675)
Pyrlo_00240,37588,30893,-,CDS,"polyketide synthase","polyketide synthase",,,pyr24,,,"1.1 PKS",complement(30893..37588)
Pyrlo_00250,44094,37591,-,CDS,"polyketide synthase","polyketide synthase",,,pyr25,,,"1.1 PKS",complement(37591..44094)
Pyrlo_00260,44146,45054,+,CDS,"putative type II thioesterase",thioesterase,,,pyr26,,,"1.4 Other",44146..45054
Pyrlo_00270,45643,45020,-,CDS,"putative TetR family transcriptional regulator","TetR family regulator",,,pyr27,,,"4.1 transcriptional regulator",complement(45020..45643)
Pyrlo_00280,45992,46264,+,CDS,"putative peptidyl carrier protein","proline carrier protein",,,pyr28,,,"1.4 Other",45992..46264
Pyrlo_00290,46328,47671,+,CDS,"putative FADH2-dependent L-pyrrolyl-PCP halogenase",halogenase,,,pyr29,,,"2.2 modification addition of starter unit",46328..47671
Pyrlo_00300,48838,47945,-,CDS,"putative phosphopantetheinyl transferase","4'-phosphopantetheinyl transferase",,,pyr30,,,"1.4 Other",complement(47945..48838)
Pyrlo_00310,50828,49044,-,CDS,"putative acyl-CoA dehydrogenase","acyl-CoA dehydrogenase",,,pyr31,,1.3.99.-,"5.1 general function",complement(49044..50828)
Pyrlo_00320,51057,52499,+,CDS,"putative homogentisate 1,2-dioxygenase","homogentisate 1,2-dioxygenase",,,,,1.13.11.5,"5.1 general function",51057..52499
Pyrlo_00330,52496,53248,+,CDS,"putative GntR family transcriptional regulator","GntR-family regulator",,,,,,"4.1 transcriptional regulator",52496..53248
Pyrlo_00340,53341,54492,+,CDS,"putative acyl-CoA dehydrogenase","acyl-CoA dehydrogenase",,,,,1.3.99.-,"5.1 general function",53341..54492
Pyrlo_00350,54492,55655,+,CDS,"putative alpha-methylacyl-CoA racemase","L-carnitine dehydratase",,,,,5.1.99.4,"5.1 general function",54492..55655
