ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Oligo_00010,1134,1,-,CDS,"hypothetical protein",,,,mcmA,,,"5.4 hypothetical protein",complement(1..1134)
Oligo_00020,1886,1131,-,CDS,"putative phosphopantetheinyl transferase","phosphopantheteinyl transferase",,,pptA,,,"1.4 Other",complement(1131..1886)
Oligo_00030,2875,1910,-,CDS,"putative hydrolase","SimX4 homolog",,,"simX4 homolog",,,"5.1 general function",complement(1910..2875)
Oligo_00040,3213,3971,+,CDS,"putative type II thioesterase",thioesterase,,,olmC,,,"1.4 Other",3213..3971
Oligo_00050,4643,7438,+,CDS,"putative LuxR family transcriptional regulator","luxR-family transcriptional regulatory protein",,,olmRI,,,"4.1 transcriptional regulator",4643..7438
Oligo_00060,7658,10486,+,CDS,"putative LuxR family transcriptional regulator","luxR-family transcriptional regulatory protein",,,olmRII,,,"4.1 transcriptional regulator",7658..10486
Oligo_00070,10933,11271,+,CDS,"cytochrome P450 family protein","P450-like protein",,,,,,"5.2 function unknown",10933..11271
Oligo_00080,11458,29898,+,CDS,"polyketide synthase","modular polyketide synthase",,,olmA1,,,"1.1 PKS",11458..29898
Oligo_00090,29924,44446,+,CDS,"polyketide synthase",,,,olmA2,,,"1.1 PKS",29924..44446
Oligo_00100,44452,56271,+,CDS,"polyketide synthase","modular polyketide synthase",,,olmA3,,,"1.1 PKS",44452..56271
Oligo_00110,56417,70474,+,CDS,"polyketide synthase","modular polyketide synthase",,,olmA6,,,"1.1 PKS",56417..70474
Oligo_00120,70533,81374,+,CDS,"polyketide synthase","modular polyketide synthase",,,olmA7,,,"1.1 PKS",70533..81374
Oligo_00130,83059,81845,-,CDS,"cytochrome P450","cytochrome P450",,,olmB,,,"3.3 modification reduction",complement(81845..83059)
Oligo_00140,88978,83255,-,CDS,"polyketide synthase","modular polyketide synthase",,,olmA5,,,"1.1 PKS",complement(83255..88978)
Oligo_00150,101039,89127,-,CDS,"polyketide synthase","modular polyketide synthase",,,olmA4,,,"1.1 PKS",complement(89127..101039)
Oligo_00160,101284,101787,+,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.4 hypothetical protein",101284..101787
Oligo_00170,101928,103280,+,CDS,"putative crotonyl-CoA reductase","crotonyl-CoA reductase",,,ccrA,,1.3.1.-,"2.1 modification addition of extender units",101928..103280
Oligo_00180,103501,104319,+,CDS,"putative 3-hydroxyacyl-CoA dehydrogenase","3-hydroxyacyl-CoA dehydrogenase","putative beta-keto-reductase",,hbdA,,1.1.1.35,"2.1 modification addition of extender units",103501..104319
