ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Pikro_00080,119,1327,+,CDS,"glycosyltransferase helper protein","putative tautomerase",,,desVIII,,,"2.3 modification addition of sugar moiety",119..1327
Pikro_00090,1475,2755,+,CDS,glycosyltransferase,"glycosyl transferase",,,desVII,,,"2.3 modification addition of sugar moiety",1475..2755
Pikro_00100,2845,3558,+,CDS,"NDP-hexose N,N-dimethyltransferase","N,N-dimethyltransferase",,,desVI,,2.1.1.-,"2.3 modification addition of sugar moiety",2845..3558
Pikro_00110,3625,6054,+,CDS,beta-glucosidase,beta-glucosidase,,,desR,,3.2.1.21,"4.4 resistance",3625..6054
Pikro_00120,7282,6143,-,CDS,"putative NDP-hexose C-3 aminotransferase",transaminase,,,desV,,2.6.1.-,"2.3 modification addition of sugar moiety",complement(6143..7282)
Pikro_00130,8292,7279,-,CDS,"dTDP-glucose 4,6-dehydratase","TDP-glucose-4,6-dehydratase",,,desIV,,4.2.1.46,"2.3 modification addition of sugar moiety",complement(7279..8292)
Pikro_00140,9302,8424,-,CDS,"putative glucose-1-phosphate thymidylyltransferase","alpha-D-glucose-1-phosphate thymidylyltransferase","putative dTDP-glucose synthase",,desIII,,2.7.7.24,"2.3 modification addition of sugar moiety",complement(8424..9302)
Pikro_00150,10952,9495,-,CDS,"SAM-dependent NDP-hexose C-4 deaminase/C-3 dehydrogenase","putative reductase",,,desII,,,"2.3 modification addition of sugar moiety",complement(9495..10952)
Pikro_00160,12196,10949,-,CDS,"putative NDP-hexose C-4 aminotransferase",4-dehydrase,,,desI,,2.6.1.-,"2.3 modification addition of sugar moiety",complement(10949..12196)
