ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Soraph_00010,57,986,+,CDS,"hypothetical protein(fragment)",unknown,,,,,,"5.3 hypothetical protein",57..986
Soraph_00020,1424,6127,+,CDS,"hypothetical protein",unknown,,,,,,"5.3 hypothetical protein",1424..6127
Soraph_00025,6813,8849,+,CDS,"Rhs element Vgr family protein",,,,,,,"5.2 function unknown",6813..8849
Soraph_00030,8896,7505,-,CDS,"putative oxidoreductase","acyl-CoA dehydrogenase",,,sorE,,,"2.1 modification addition of extender units",complement(7505..8896)
Soraph_00035,9181,8930,-,CDS,"putative acyl carrier protein",,,sorF,,,,"2.1 modification addition of extender units",complement(8930..9181)
Soraph_00040,10080,9199,-,CDS,"putative oxidoreductase","beta-hydroxybutyryl-CoA dehydrogenase",,,sorD,,,"2.1 modification addition of extender units",complement(9199..10080)
Soraph_00050,12671,10080,-,CDS,"putative methoxymalonyl-ACP biosynthesis protein","putative methoxymalonyl-CoA synthase",,,sorC,,,"2.1 modification addition of extender units",complement(10080..12671)
Soraph_00060,13697,14158,+,CDS,"putative oxidoreductase",reductase,,,sorR,,,"3.3 modification reduction",13697..14158
Soraph_00070,14325,33272,+,CDS,"polyketide synthase","soraphen polyketide synthase A",,,sorA,,,"1.1 PKS",14325..33272
Soraph_00080,33269,59722,+,CDS,"polyketide synthase","soraphen polyketide synthase B",,,sorB,,,"1.1 PKS",33269..59722
Soraph_00090,59795,60226,+,CDS,"hypothetical protein",unknown,,,,,,"5.3 hypothetical protein",59795..60226
Soraph_00100,60255,61295,+,CDS,"putative O-methyltransferase",O-methyltransferase,,,sorM,,2.1.1.-,"3.2 modification methylation",60255..61295
Soraph_00110,63353,61362,-,CDS,"putative polysaccharide lyase",unknown,,,,,,"5.2 function unknown",complement(61362..63353)
Soraph_00120,63970,65478,+,CDS,"putative glycosidase",beta-mannanase,,,,,3.2.1.-,"5.1 general function",63970..65478
Soraph_00130,65934,66941,+,CDS,"hypothetical protein","xylanse-arabinofuranosidase bifunctional enzyme",,,,,,"5.3 hypothetical protein",65934..66941
