ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Tetrn_00010,901,2,-,CDS,"putative LuxR family transcriptional regulator(fragment)","putative transcriptional regulator, LuxR family",,,tmn3,,,"4.1 transcriptional regulator",complement(2..901)
Tetrn_00020,1056,1523,+,CDS,"pyridoxamine 5'-phosphate oxidase-like FMN-binding domain protein","hypothetical protein",,,tmn4,,,"5.2 function unknown",1056..1523
Tetrn_00030,2518,5250,+,CDS,"putative LuxR family transcriptional regulator","putative transcriptional regulator, LuxR family",,,tmn5,,,"4.1 transcriptional regulator",2518..5250
Tetrn_00040,5425,6216,+,CDS,"putative type II thioesterase","putative type II thioesterase",,,tmn6,,,"1.4 Other",5425..6216
Tetrn_00050,6245,6472,+,CDS,"acyl carrier protein","acyl carrier protein",,,tmn7a,,,"2.1 modification addition of extender units",6245..6472
Tetrn_00060,6469,7347,+,CDS,"putative acyltransferase","putative 2-oxoacid dehydrogenases acyltransferase",,,tmn7,,,"2.1 modification addition of extender units",6469..7347
Tetrn_00070,22142,7524,-,CDS,"polyketide synthase","type I polyketide synthase",,,tmnA1,"tmnAI
tmnA1",,"1.1 PKS",complement(7524..22142)
Tetrn_00080,22932,22261,-,CDS,"hypothetical protein","putative DedA family membrane-associated protein",,,tmn10,,,"5.4 hypothetical protein",complement(22261..22932)
Tetrn_00090,23602,23030,-,CDS,"hypothetical protein","putative ribosomal protein L15P",,,tmn8,,,"5.4 hypothetical protein",complement(23030..23602)
Tetrn_00100,25254,23752,-,CDS,"putative oxidoreductase","putative FAD-dependent monooxygenase",,,tmn9,,,"3.3 modification reduction",complement(23752..25254)
Tetrn_00110,30048,25324,-,CDS,"polyketide synthase","type I polyketide synthase",,,tmnVI,tmnAVI,,"1.1 PKS",complement(25324..30048)
Tetrn_00120,30591,30166,-,CDS,"putative epoxide hydrolase/cyclase","probable epoxide hydrolase",,,tmnB,,,"3.4 other modification",complement(30166..30591)
Tetrn_00130,30800,31702,+,CDS,"putative O-methyltransferase","putative methyltransferase",,,tmn12,,2.1.1.-,"3.2 modification methylation",30800..31702
Tetrn_00140,31918,36894,+,CDS,"polyketide synthase","type I polyketide synthase",,,tmnAII,,,"1.1 PKS",31918..36894
Tetrn_00150,36935,47161,+,CDS,"polyketide synthase","type I polyketide synthase",,,tmnAIII,,,"1.1 PKS",36935..47161
Tetrn_00160,47265,64238,+,CDS,"polyketide synthase","type I polyketide synthase",,,tmnAIV,,,"1.1 PKS",47265..64238
Tetrn_00170,64292,82183,+,CDS,"polyketide synthase","type I polyketide synthase",,,tmnAV,,,"1.1 PKS",64292..82183
Tetrn_00180,83715,82294,-,CDS,"putative epoxidase","putative tetronomycin epoxidase",,,tmnC,,,"3.3 modification reduction",complement(82294..83715)
Tetrn_00190,83903,84145,+,CDS,"putative ferredoxin","putative ferredoxin",,,tmn14a,,,"4.5 electron carrier",83903..84145
Tetrn_00200,84250,85452,+,CDS,"putative cytochrome P450","putative cytochrome P450-like protein",,,tmn14,,,"3.3 modification reduction",84250..85452
Tetrn_00210,85457,86497,+,CDS,"putative acyltransferase","putative 3-oxoacyl-(acyl-carrier-protein) synthase III",,,tmn15,,,"2.1 modification addition of extender units",85457..86497
Tetrn_00220,86793,88694,+,CDS,"glyceroyl-ACP biosynthesis protein","hypothetical protein","1,3-bisphospho-D-glycerate phosphatase/glyceroyltransferase",,tmn16,,,"2.1 modification addition of extender units",86793..88694
Tetrn_00230,88691,89728,+,CDS,"hypothetical protein","putative hydrolase or acyltransferase",,,tmn17,,,"2.1 modification addition of extender units",88691..89728
Tetrn_00240,90184,90954,+,CDS,"putative transcriptional regulator","putative pathway specific activator",,,tmn18,,,"4.1 transcriptional regulator",90184..90954
Tetrn_00250,95656,91130,-,CDS,"polyketide synthase","type I polyketide synthase-related protein",,,tmnDII,,,"1.1 PKS",complement(91130..95656)
Tetrn_00260,103154,95688,-,CDS,"polyketide synthase","type I polyketide synthase-related protein",,,tmnDI,,,"1.1 PKS",complement(95688..103154)
Tetrn_00270,103414,105168,+,CDS,"AMP-binding family protein","putative acyltransferase family protein",,,tmn20,,,"5.2 function unknown",103414..105168
Tetrn_00280,105907,105209,-,CDS,"putative TetR family transcriptional regulator","putative TetR-family transcriptional regulator",,,tmn21,,,"4.1 transcriptional regulator",complement(105209..105907)
Tetrn_00290,107010,105907,-,CDS,"hypothetical protein","putative membrane protein",,,tmn22,,,"5.4 hypothetical protein",complement(105907..107010)
Tetrn_00300,107270,108862,+,CDS,"putative hydrolase/putative phosphopantetheinyl transferase","hypothetical protein",,,tmn23,,,"5.1 general function",107270..108862
Tetrn_00310,108964,110211,+,CDS,"hypothetical protein","hypothetical protein",,,tmn24,,,"5.4 hypothetical protein",108964..110211
Tetrn_00320,110322,112313,+,CDS,"hypothetical protein","hypothetical protein",,,tmn25,,,"5.4 hypothetical protein",110322..112313
Tetrn_00330,112404,113111,+,CDS,"hypothetical protein","hypothetical protein",,,tmn26,,,"5.4 hypothetical protein",112404..113111
