ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Lando_00010,662,2137,+,CDS,"C-12 hydroxylase/4a,12b-dehydratase","oxygenase homolog",,,lanE,,,"3.4 other modification",662..2137
Lando_00020,2220,2549,+,CDS,"putative cyclase","cyclase homolog",,,lanF,,,"3.4 other modification",2220..2549
Lando_00030,2584,3858,+,CDS,"polyketide synthase beta-ketoacyl synthase subunit","B-ketoacyl-ACP synthase homolog",,,lanA,,,"1.1 PKS",2584..3858
Lando_00040,3855,5075,+,CDS,"polyketide synthase chain length factor subunit","chain length factor homolog",,,lanB,,,"1.1 PKS",3855..5075
Lando_00050,5135,5404,+,CDS,"polyketide synthase acyl carrier protein subunit","acyl carrier protein homolog",,,lanC,,,"1.1 PKS",5135..5404
Lando_00060,5443,6228,+,CDS,"putative polyketide C-9 ketoreductase","reductase homolog",,,lanD,,,"3.3 modification reduction",5443..6228
Lando_00070,6276,7235,+,CDS,"putative cyclase/dehydratase","cyclase homolog",,,lanL,,,"3.4 other modification",6276..7235
Lando_00080,7238,9471,+,CDS,"2,3-dehydratase/putative oxidoreductase","oxygenase homolog",,lanM2,lanM,lanM/lanN,,"3.4 other modification",7238..9471
Lando_00100,9626,10207,+,CDS,"putative oxidoreductase","reductase homolog",,,lanO,,,"5.1 general function",9626..10207
Lando_00110,10210,11784,+,CDS,"putative acyl-CoA carboxylase beta subunit","decarboxylase homolog",,lanP,lanP1,,,"5.1 general function",10210..11784
Lando_00120,12086,13153,+,CDS,,"NDP-hexose synthetase homolog","putative glucose-1-phosphate thymidylyltransferase
putative dTDP-glucose synthase",,lanG,,2.7.7.24,"2.3 modification addition of sugar moiety",12086..13153
Lando_00130,13150,14130,+,CDS,"putative dTDP-glucose 4,6-dehydratase","NDP-hexose 4,6-dehydratase homolog",,lanH,lanH14,,4.2.1.46,"2.3 modification addition of sugar moiety",13150..14130
Lando_00140,14216,15520,+,CDS,"putative pyridoxamine 5'-monophosphate-dependent NDP-hexose C-3 dehydratase","NDP-hexose 3,4-dehydratase homolog",,,lanQ,,,"2.3 modification addition of sugar moiety",14216..15520
Lando_00150,15517,16278,+,CDS,"putative NDP-hexose C-4 ketoreductase","4-keto reductase homolog",,,lanR,,,"2.3 modification addition of sugar moiety",15517..16278
Lando_00160,16318,17727,+,CDS,"putative NDP-hexose 2,3-dehydratase","NDP-hexose 2,3-dehydratase homolog",,,lanS,,,"2.3 modification addition of sugar moiety",16318..17727
Lando_00170,17724,18689,+,CDS,"putative NDP-hexose C-3 ketoreductase","oxidoreductase homolog",,,lanT,,,"2.3 modification addition of sugar moiety",17724..18689
Lando_00180,18740,19387,+,CDS,"hypothetical protein",LanU,,,lanU,,,"5.4 hypothetical protein",18740..19387
Lando_00190,19517,20278,+,CDS,"C-6 ketoreductase","reductase homolog",,,lanV,,,"3.3 modification reduction",19517..20278
Lando_00200,20687,21808,+,CDS,"D-olivose glycosyltransferase","glycosyl transferase homolog",,,lanGT2,,,"2.3 modification addition of sugar moiety",20687..21808
Lando_00210,21879,22322,+,CDS,"putative isobutyryl-CoA mutase small subunit",LanX,,,lanX,,,"5.1 general function",21879..22322
Lando_00220,22417,23589,+,CDS,"D-olivose glycosyltransferase","glycosyl transferase homolog",,,lanGT1,,,"2.3 modification addition of sugar moiety",22417..23589
Lando_00230,24225,23647,-,CDS,"TetR family transcriptional repressor",LanK,,,lanK,,,"4.1 transcriptional regulator",complement(23647..24225)
Lando_00240,24415,25968,+,CDS,"landomycins resistance transporter",LanJ,,,lanJ,,,"4.3 transport",24415..25968
Lando_00250,26033,26611,+,CDS,"putative NDP-hexose epimerase","NDP-hexose 3,5-epimerase homolog",,,lanZ1,,5.1.3.-,"2.3 modification addition of sugar moiety",26033..26611
Lando_00260,26719,27924,+,CDS,"D-olivose glycosyltransferase","glycosyl transferase homolog",,,lanGT3,,,"2.3 modification addition of sugar moiety",26719..27924
Lando_00270,28011,28997,+,CDS,"putative nucleotidyltransferase","NDP-hexose synthetase homolog",,,lanZ2,,,"5.1 general function",28011..28997
Lando_00280,28994,29974,+,CDS,"putative NDP-hexose C-4 ketoreductase","NDP-hexose 4-keto reductase homolog",,,lanZ3,,,"2.3 modification addition of sugar moiety",28994..29974
Lando_00290,30061,31314,+,CDS,"L-rhodinose glycosyltransferase","glycosyl transferase homolog",,,lanGT4,,,"2.3 modification addition of sugar moiety",30061..31314
Lando_00300,31356,31958,+,CDS,"NADPH-dependent FMN reductase","reductase homolog",,,lanZ4,,1.5.1.38,"3.3 modification reduction",31356..31958
Lando_00310,31955,33148,+,CDS,"putative FMNH2-dependent monooxygenase","oxygenase homolog",,,lanZ5,,,"3.3 modification reduction",31955..33148
Lando_00320,33161,33877,+,CDS,"putative phosphopantetheinyl transferase",LanZ6,,,lanZ6,,,"1.4 Other",33161..33877
