ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Lasal2_00010,1129,317,-,CDS,,"hypothetical protein",,,,,,,complement(317..1129)
Lasal2_00020,2379,1471,-,CDS,,"Ku70/Ku80 protein",,,,,,,complement(1471..2379)
Lasal2_00030,3312,2632,-,CDS,,"putative secreted protein",,,,,,,complement(2632..3312)
Lasal2_00040,5002,3605,-,CDS,,"putative MFS-type efflux protein",,,,,,,complement(3605..5002)
Lasal2_00050,5479,6051,+,CDS,,,,,,,,,5479..6051
Lasal2_00060,7269,6061,-,CDS,,"IS10 transposase",,,,,,,complement(6061..7269)
Lasal2_00070,7375,7788,+,CDS,,,,,,,,,7375..7788
Lasal2_00080,7898,9088,+,CDS,,,,,,,,,7898..9088
Lasal2_00090,9094,9519,+,CDS,"putative acyltransferase(fragment)",,,,,,,"5.1 general function",9094..9519
Lasal2_00100,10287,9538,-,CDS,"putative type II thioesterase",thioesterase,,,las1,,,"1.4 Other",complement(9538..10287)
Lasal2_00110,12046,10490,-,CDS,"putative drug resistance transporter","putative resistance protein, transporter",,,las2,,,"4.3 transport",complement(10490..12046)
Lasal2_00120,12178,12663,+,CDS,"hypothetical protein","putative transcriptional regulator",,,las3,,,"5.4 hypothetical protein",12178..12663
Lasal2_00130,13216,15954,+,CDS,"putative LuxR family transcriptional regulator","LuxR-family transcriptional regulator",,,las4,,,"4.1 transcriptional regulator",13216..15954
Lasal2_00140,15965,17329,+,CDS,"putative crotonyl-CoA reductase","crotonyl-CoA reductase",,,las5,,1.3.1.-,"2.1 modification addition of extender units",15965..17329
Lasal2_00150,19180,17453,-,CDS,"putative 3-hydroxyacyl-CoA dehydrogenase","3-hydroxyacyl-CoA dehydrogenase","putative beta-keto-reductase",,las6,,1.1.1.35,"2.1 modification addition of extender units",complement(17453..19180)
Lasal2_00160,19470,34430,+,CDS,"polyketide synthase","lasalocid modular polyketide synthase",,,lasAI,,,"1.1 PKS",19470..34430
Lasal2_00170,34479,50888,+,CDS,"polyketide synthase","lasalocid modular polyketide synthase",,,lasAII,,,"1.1 PKS",34479..50888
Lasal2_00180,50932,54258,+,CDS,"polyketide synthase","lasalocid modular polyketide synthase",,,lasAIII,,,"1.1 PKS",50932..54258
Lasal2_00190,54322,59265,+,CDS,"polyketide synthase","lasalocid modular polyketide synthase",,,lasAIV,,,"1.1 PKS",54322..59265
Lasal2_00200,59390,70429,+,CDS,"polyketide synthase","lasalocid modular polyketide synthase",,,lasAV,,,"1.1 PKS",59390..70429
Lasal2_00210,70541,76174,+,CDS,"polyketide synthase","lasalocid modular polyketide synthase",,,lasAVI,,,"1.1 PKS",70541..76174
Lasal2_00220,76171,80106,+,CDS,"polyketide synthase","lasalocid modular polyketide synthase",,,lasAVII,,,"1.1 PKS",76171..80106
Lasal2_00230,80597,80229,-,CDS,"hypothetical protein","hypothetical protein",,,las7,,,"5.4 hypothetical protein",complement(80229..80597)
Lasal2_00240,80792,82210,+,CDS,epoxidase,"tetronomycin epoxidase",,,lasC,,,"3.3 modification reduction",80792..82210
Lasal2_00250,82223,83071,+,CDS,"epoxide hydrolase/cyclase","epoxide hydrolase",,,lasB,,,"3.4 other modification",82223..83071
Lasal2_00260,83421,84350,+,CDS,"putative S12 family peptidase","serine-type D-Ala-D-Ala carboxypeptidase",,,,,,"5.1 general function",83421..84350
Lasal2_00270,85167,84406,-,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.4 hypothetical protein",complement(84406..85167)
Lasal2_00280,85247,85972,+,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.4 hypothetical protein",85247..85972
Lasal2_00290,86265,86050,-,CDS,,"hypothetical protein",,,,,,,complement(86050..86265)
Lasal2_00300,86553,87341,+,CDS,,"hypothetical protein",,,,,,,86553..87341
Lasal2_00310,88023,87418,-,CDS,,"TetR family transcriptional regulator",,,,,,,complement(87418..88023)
Lasal2_00320,88177,88923,+,CDS,,"probable glucose dehydrogenase",,,,,,,88177..88923
Lasal2_00330,89074,89643,+,CDS,,"hypothetical protein",,,,,,,89074..89643
Lasal2_00340,89789,90247,+,CDS,,"hypothetical protein",,,,,,,89789..90247
Lasal2_00350,91271,90282,-,CDS,,"peptidase U61 LD-carboxypeptidase A",,,,,,,complement(90282..91271)
Lasal2_00360,91714,91944,+,CDS,,"hypothetical protein",,,,,,,91714..91944
Lasal2_00370,92255,92100,-,CDS,,"hypothetical protein",,,,,,,complement(92100..92255)
Lasal2_00380,93482,92919,-,CDS,,"TetR family transcriptional regulator",,,,,,,complement(92919..93482)
Lasal2_00390,94311,93475,-,CDS,,hydrolase,,,,,,,complement(93475..94311)
Lasal2_00400,94763,95233,+,CDS,,"hypothetical protein",,,,,,,94763..95233
Lasal2_00410,95386,95733,+,CDS,,"hypothetical protein",,,,,,,95386..95733
Lasal2_00420,96328,96014,-,CDS,,"hypothetical protein",,,,,,,complement(96014..96328)
Lasal2_00430,97188,96688,-,CDS,,"cupin domain protein",,,,,,,complement(96688..97188)
Lasal2_00440,98020,97517,-,CDS,,"MarR family transcriptional regulator",,,,,,,complement(97517..98020)
Lasal2_00450,98348,99292,+,CDS,,"alcohol dehydrogenase zinc-binding domain protein",,,,,,,98348..99292
Lasal2_00460,100478,99585,-,CDS,,"AraC family transcriptional regulator",,,,,,,complement(99585..100478)
Lasal2_00470,101038,104343,+,CDS,,"glycoside hydrolase family 2, sugar binding",,,,,,,101038..104343
Lasal2_00480,104531,105610,+,CDS,,"sugar ABC transporter, solute-binding protein",,,,,,,104531..105610
Lasal2_00490,105689,107377,+,CDS,,"sugar uptake ABC transporter, ATP-binding protein",,,rbsA,,3.6.3.17,,105689..107377
Lasal2_00500,107374,108342,+,CDS,,"sugar uptake ABC transporter, permease protein",,,,,,,107374..108342
Lasal2_00510,108339,109364,+,CDS,,"sugar ABC transporter, permease protein",,,rbsC,,,,108339..109364
Lasal2_00520,109429,110445,+,CDS,,"LacI-family transcriptional regulator",,,,,,,109429..110445
Lasal2_00530,110925,110467,-,CDS,,"AraC family transcriptional regulator",,,adpA,,,,complement(110467..110925)
