ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Acla_00160,1986,1,-,CDS,"bacteriocin biosynthesis cyclodehydratase domain protein(fragment)",AknN,,,aknN,,,"5.2 function unknown",complement(1..1986)
Acla_00170,2523,3341,+,CDS,"putative transcriptional regulator","putative activator",,,aknO,,,"4.1 transcriptional regulator",2523..3341
Acla_00180,4659,3355,-,CDS,"putative pyridoxamine 5'-monophosphate-dependent NDP-hexose C-3 dehydratase","putative 3-dehydratase",,,aknP,,,"2.3 modification addition of sugar moiety",complement(3355..4659)
Acla_00190,4821,5810,+,CDS,"putative NDP-hexose C-3 ketoreductase","putative 3-ketoreductase",,,aknQ,,,"2.3 modification addition of sugar moiety",4821..5810
Acla_00200,6892,5921,-,CDS,"putative dTDP-glucose 4,6-dehydratase","putative dTDP-glucose 4, 6-dehydratase",,,aknR,,4.2.1.46,"2.3 modification addition of sugar moiety",complement(5921..6892)
Acla_00210,8211,6880,-,CDS,"L-rhodosamine glycosyltransferase","putative glycosyl transferase",,,aknS,,,"2.3 modification addition of sugar moiety",complement(6880..8211)
Acla_00220,9619,8288,-,CDS,"glycosyltransferase helper protein",AknT,,,aknT,,,"2.3 modification addition of sugar moiety",complement(8288..9619)
Acla_00230,10446,9643,-,CDS,"putative aklaviketone C-7 ketoreductase","putative aklaviketone reductase",,,aknU,,,"3.3 modification reduction",complement(9643..10446)
Acla_00240,10906,10472,-,CDS,"hypothetical protein",AknV,,,aknV,,,"5.3 hypothetical protein",complement(10472..10906)
Acla_00250,11116,11895,+,CDS,cyclase,"putative cyclase",,,aknW,,,"3.4 other modification",11116..11895
Acla_00260,11957,12673,+,CDS,"putative NDP-hexose N,N-dimethyltransferase","putative aminomethylase",,,aknX2,,2.1.1.-,"2.3 modification addition of sugar moiety",11957..12673
Acla_00270,13561,12686,-,CDS,"putative glucose-1-phosphate thymidylyltransferase","putative dTDP-1-glucose synthase","putative dTDP-glucose synthase",,aknY,,2.7.7.24,"2.3 modification addition of sugar moiety",complement(12686..13561)
Acla_00280,13784,14807,+,CDS,"putative NDP-hexose C-3 aminotransferase(fragment)","putative aminotransferase",,,aknZ,,,"2.3 modification addition of sugar moiety",13784..14807
