ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
MUP_00010,1,1107,+,CDS,,"probable replication protein Rep",,,rep,,,,1..1107
MUP_00020,1431,1117,-,CDS,,"hypothetical protein",,,,,,,complement(1117..1431)
MUP_00030,1694,2290,+,CDS,,"hypothetical protein",,,,,,,1694..2290
MUP_00040,2924,2310,-,CDS,,"hypothetical protein",,,,,,,complement(2310..2924)
MUP_00050,3901,2921,-,CDS,,"possible chromosome partitioning protein ParA",,,parA,,,,complement(2921..3901)
MUP_00060,6386,5640,-,CDS,,"hypothetical protein",,,,,,,complement(5640..6386)
MUP_00070,6604,6383,-,CDS,,"conserved hypothetical protein",,,,,,,complement(6383..6604)
MUP_00080,7160,6612,-,CDS,,"possible nucleic acid binding protein",,,,,,,complement(6612..7160)
MUP_00090,7188,7616,+,CDS,,"hypothetical protein",,,,,,,7188..7616
MUP_00100,7630,8421,+,CDS,,"hypothetical protein",,,,,,,7630..8421
MUP_00110,8430,10412,+,CDS,,"probable transmembrane serine/threonine-protein kinase PknQ",,,pknQ,,2.7.1.-,,8430..10412
MUP_00120,10692,10429,-,CDS,,"hypothetical protein",,,,,,,complement(10429..10692)
MUP_00130,11147,10689,-,CDS,,"possible conserved membrane protein",,,,,,,complement(10689..11147)
MUP_00140,11922,11149,-,CDS,,"putative integral membrane protein",,,,,,,complement(11149..11922)
MUP_00150,12692,11916,-,CDS,,"possible secreted protein",,,,,,,complement(11916..12692)
MUP_00160,13480,12689,-,CDS,,"hypothetical protein",,,,,,,complement(12689..13480)
MUP_00170,13929,13477,-,CDS,,"possible conserved transmembrane protein",,,,,,,complement(13477..13929)
MUP_00180,15061,13973,-,CDS,,"probable forkhead-associated protein",,,,,,,complement(13973..15061)
MUP_00190,15406,16440,+,CDS,,"probable conserved membrane protein",,,,,,,15406..16440
MUP_00200,16430,16612,+,CDS,,"conserved hypothetical protein",,,,,,,16430..16612
MUP_00210,16609,16872,+,CDS,,"possible transcriptional regulatory protein",,,,,,,16609..16872
MUP_00220,17287,18621,+,CDS,,"probable transposase for the insertion element IS2606",,,,,,,17287..18621
MUP_00230,19404,18772,-,CDS,,"hypothetical protein",,,,,,,complement(18772..19404)
MUP_00240,19988,19401,-,CDS,,"hypothetical protein",,,,,,,complement(19401..19988)
MUP_00250,20718,22457,+,CDS,,"putative transposase",,,,,,,20718..22457
MUP_00260,22629,23963,+,CDS,,"probable transposase for the insertion element IS2606",,,,,,,22629..23963
MUP_00270,24980,24162,-,CDS,,"putative transposase",,,,,,,complement(24162..24980)
MUP_00280,26936,25197,-,CDS,,"putative transposase",,,,,,,complement(25197..26936)
MUP_00290,27321,26980,-,CDS,,"probable transposase for the insertion element IS2404 (fragment)",,,,,,,complement(26980..27321)
MUP_00300,28026,27322,-,CDS,,"probable transposase for the insertion element IS2404 (fragment)",,,,,,,complement(27322..28026)
MUP_00310,29720,28386,-,CDS,,"probable transposase for the insertion element IS2606",,,,,,,complement(28386..29720)
MUP_00320,72446,30054,-,CDS,"polyketide synthase","Type I modular polyketide synthase",,,mlsB,,,"1.1 PKS",complement(30054..72446)
MUP_00330,72910,72536,-,CDS,,"putative transposase",,,,,,,complement(72536..72910)
MUP_00340,73547,73008,-,CDS,,"putative transposase",,,,,,,complement(73008..73547)
MUP_00350,74138,74851,+,CDS,,"putative transposase",,,,,,,74138..74851
MUP_00360,76239,74905,-,CDS,,"probable transposase for the insertion element IS2606",,,,,,,complement(74905..76239)
MUP_00370,76556,77911,+,CDS,,"putative transposase",,,,,,,76556..77911
MUP_00380,78924,78019,-,CDS,"hypothetical protein","possible thioesterase",,,,,,"5.4 hypothetical protein",complement(78019..78924)
MUP_00390,86312,79080,-,CDS,"polyketide synthase","Type I modular polyketide synthase",,,mlsA2,,,"1.1 PKS",complement(79080..86312)
MUP_00400,137271,86299,-,CDS,"polyketide synthase","Type I modular polyketide synthase",,,mlsA1,,,"1.1 PKS",complement(86299..137271)
MUP_00410,137735,137361,-,CDS,,"putative transposase",,,,,,,complement(137361..137735)
MUP_00420,138372,137833,-,CDS,,"putative transposase",,,,,,,complement(137833..138372)
MUP_00430,138963,140018,+,CDS,,"putative transposase",,,,,,,138963..140018
MUP_00440,140148,140008,-,CDS,,"putative truncated transposase",,,,,,,complement(140008..140148)
MUP_00450,140606,141592,+,CDS,"putative acyltransferase","probable beta-ketoacyl synthase-like protein",,,,,,"3.4 other modification",140606..141592
MUP_00460,142322,142615,+,CDS,,"possible membrane protein",,,,,,,142322..142615
MUP_00470,143012,143716,+,CDS,,"probable transposase for the insertion element IS2404 (fragment)",,,,,,,143012..143716
MUP_00480,143717,144058,+,CDS,,"probable transposase for the insertion element IS2404 (fragment)",,,,,,,143717..144058
MUP_00490,144693,144304,-,CDS,,"putative transposase",,,,,,,complement(144304..144693)
MUP_00500,144660,145994,+,CDS,,"probable transposase for the insertion element IS2606",,,,,,,144660..145994
MUP_00510,146252,146533,+,CDS,,"putative transposase",,,,,,,146252..146533
MUP_00520,146563,147396,+,CDS,,"putative transposase",,,,,,,146563..147396
MUP_00530,148859,147546,-,CDS,"putative cytochrome P450","probable cytochrome p450 150 cyp150",,,cyp150,,,"3.3 modification reduction",complement(147546..148859)
MUP_00540,149359,148856,-,CDS,,"possible integrase fragment",,,,,,,complement(148856..149359)
MUP_00550,149323,150657,+,CDS,,"probable transposase for the insertion element IS2606",,,,,,,149323..150657
MUP_00560,151242,150862,-,CDS,,"hypothetical protein",,,,,,,complement(150862..151242)
MUP_00570,152117,151341,-,CDS,,"possible lipoprotein",,,,,,,complement(151341..152117)
MUP_00580,153351,152314,-,CDS,,"possible site-specific recombinase",,,,,,,complement(152314..153351)
MUP_00590,154641,153595,-,CDS,,"probable transposase for the insertion element IS2404",,,,,,,complement(153595..154641)
MUP_00600,155147,155668,+,CDS,,"probable transposase for the insertion element IS2606 (fragment)",,,,,,,155147..155668
MUP_00610,155574,156482,+,CDS,,"probable transposase for the insertion element IS2606 (fragment)",,,,,,,155574..156482
MUP_00620,156842,157546,+,CDS,,"probable transposase for the insertion element IS2404 (fragment)",,,,,,,156842..157546
MUP_00630,157547,157888,+,CDS,,"probable transposase for the insertion element IS2404 (fragment)",,,,,,,157547..157888
MUP_00640,158251,157889,-,CDS,,"possible conserved membrane protein",,,,,,,complement(157889..158251)
MUP_00650,159352,158471,-,CDS,,"conserved hypothetical protein",,,,,,,complement(158471..159352)
MUP_00660,160330,159824,-,CDS,,"conserved hypothetical protein",,,,,,,complement(159824..160330)
MUP_00670,161049,160417,-,CDS,,"conserved hypothetical protein",,,,,,,complement(160417..161049)
MUP_00680,162215,161085,-,CDS,,"conserved membrane protein",,,,,,,complement(161085..162215)
MUP_00690,163779,162445,-,CDS,,"probable transposase for the insertion element IS2606",,,,,,,complement(162445..163779)
MUP_00700,164824,163727,-,CDS,,"conserved hypothetical protein",,,,,,,complement(163727..164824)
MUP_00710,165089,164673,-,CDS,,"conserved hypothetical protein",,,,,,,complement(164673..165089)
MUP_00720,166357,165161,-,CDS,,"conserved hypothetical protein",,,,,,,complement(165161..166357)
MUP_00730,167547,166354,-,CDS,,"conserved hypothetical protein",,,,,,,complement(166354..167547)
MUP_00740,168152,167568,-,CDS,,"possible membrane protein",,,,,,,complement(167568..168152)
MUP_00750,168487,168149,-,CDS,,"hypothetical protein",,,,,,,complement(168149..168487)
MUP_00760,169158,168487,-,CDS,,"possible membrane protein",,,,,,,complement(168487..169158)
MUP_00770,169584,169192,-,CDS,,"conserved hypothetical",,,,,,,complement(169192..169584)
MUP_00780,171342,169759,-,CDS,,"conserved hypothetical",,,,,,,complement(169759..171342)
MUP_00790,171660,171361,-,CDS,,"conserved hypothetical protein",,,,,,,complement(171361..171660)
MUP_00800,171939,171667,-,CDS,,"conserved hypothetical protein",,,,,,,complement(171667..171939)
MUP_00810,173546,172002,-,CDS,,"conserved hypothetical protein",,,,,,,complement(172002..173546)
