ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Nogl_00120,571,2,-,CDS,"C-4'' epimerase(fragment)",SnoN,,,snoN,,,"3.4 other modification",complement(2..571)
Nogl_00130,1489,644,-,CDS,"putative nogalaviketone C-7 ketoreductase","C-7 ketoreductase",,,snoaF,,,"3.3 modification reduction",complement(644..1489)
Nogl_00140,2047,1580,-,CDS,"hypothetical protein",SnoO,,,snoO,,,"5.4 hypothetical protein",complement(1580..2047)
Nogl_00150,2267,2686,+,CDS,"C-1 hydroxylase",SnoL,,snoaL2,snoL,,,"3.1 modification hydroxylation",2267..2686
Nogl_00160,4042,2744,-,CDS,glycosyltransferase,"putative glycosyl transferase",,,snogE,,,"2.3 modification addition of sugar moiety",complement(2744..4042)
Nogl_00170,4913,4086,-,CDS,"NAD(P)H--quinone oxidoreductase","putative hydroxylase",,,snoaW,,,"3.3 modification reduction",complement(4086..4913)
Nogl_00180,5053,6225,+,CDS,glycosyltransferase,"putative glycosyl transferase",,,snogD,,,"2.3 modification addition of sugar moiety",5053..6225
Nogl_00190,7074,6271,-,CDS,cyclase,SnoK,,,snoK,,,"3.4 other modification",complement(6271..7074)
Nogl_00200,7559,7125,-,CDS,"nogalonic acid methyl ester cyclase","nogalonic acid methyl ester cyclase",,,snoaL,,,"3.4 other modification",complement(7125..7559)
Nogl_00210,7769,8821,+,CDS,"putative dTDP-glucose 4,6-dehydratase","putative dTDP-glucose-4,6-dehydratase",,,snogK,,4.2.1.46,"2.3 modification addition of sugar moiety",7769..8821
Nogl_00220,8827,9732,+,CDS,"putative NDP-hexose C-4 ketoreductase","putative dTDP-4-dehydrorhamnose reductase",,,snogC,,,"2.3 modification addition of sugar moiety",8827..9732
Nogl_00230,10978,9710,-,CDS,"putative NDP-hexose C-3 C-methyltransferase",SnoG,,snogG2,snoG,,2.1.1.-,"2.3 modification addition of sugar moiety",complement(9710..10978)
Nogl_00240,12267,11041,-,CDS,"putative glycosyltransferase helper protein",SnogN,,,snogN,,,"2.3 modification addition of sugar moiety",complement(11041..12267)
Nogl_00250,12458,13240,+,CDS,"putative cyclase","putative polyketide cyclase",,,snoaM,,,"3.4 other modification",12458..13240
Nogl_00260,13244,13960,+,CDS,"putative NDP-hexose N-methyltransferase","putative amino methylase",,,snogA,,2.1.1.-,"2.3 modification addition of sugar moiety",13244..13960
Nogl_00270,14874,13993,-,CDS,"putative glucose-1-phosphate thymidylyltransferase","putative dTDP-glucose synthase","putative dTDP-glucose synthase",,snogJ,,2.7.7.24,"2.3 modification addition of sugar moiety",complement(13993..14874)
Nogl_00280,15039,16064,+,CDS,"putative NDP-hexose C-3 aminotransferase(fragment)","putative aminotransferase",,,snogI,,,"2.3 modification addition of sugar moiety",15039..16064
