ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Gilvo_00010,4068,799,-,CDS,"putative AfsR family transcriptional regulator","putative regulatory protein",,,gilS,,,"4.1 transcriptional regulator",complement(799..4068)
Gilvo_00020,5198,4305,-,CDS,"hypothetical protein","hypothetical protein",,,gilN,,,"5.4 hypothetical protein",complement(4305..5198)
Gilvo_00030,6052,5414,-,CDS,"putative oxidoreductase","hypothetical protein",,,gilL,,,"5.1 general function",complement(5414..6052)
Gilvo_00040,7769,6573,-,CDS,"cytochrome P450","putative cytochrome P-450 monooxygenase",,,gilOIII,,,"3.3 modification reduction",complement(6573..7769)
Gilvo_00050,8913,7774,-,CDS,C-glycosyltransferase,"putative C-glycosyltransferase",,,gilGT,,,"2.3 modification addition of sugar moiety",complement(7774..8913)
Gilvo_00060,9260,8910,-,CDS,"hypothetical protein","hypothetical protein",,,gilV,,,"5.4 hypothetical protein",complement(8910..9260)
Gilvo_00070,10000,9257,-,CDS,"oxidoreductase/C-12 O-methyltransferase","hypothetical protein",,,gilM,,,"3.2 modification methylation",complement(9257..10000)
Gilvo_00080,11512,10016,-,CDS,"FAD-dependent C-6 dehydrogenase","putative oxidoreductase",,,gilR,,,"3.3 modification reduction",complement(10016..11512)
Gilvo_00090,12195,11509,-,CDS,"dehydrorabelomycin C-5 hydroxylase/Baeyer-Villiger monooxygenase/decarboxylase","putative anthrone monooxygenase",,,gilOII,,,"3.4 other modification",complement(11509..12195)
Gilvo_00100,13423,12350,-,CDS,"SAM-dependent O-methyltransferase","putative O-methyltransferase",,,gilMT,,2.1.1.-,"3.2 modification methylation",complement(12350..13423)
Gilvo_00110,15465,13810,-,CDS,"putative drug resistance transporter","putative transmembrane efflux protein",,,gilJ,,,"4.3 transport",complement(13810..15465)
Gilvo_00120,15618,16643,+,CDS,"putative DeoR family transcriptional regulator","putative repressor",,,gilI,,,"4.1 transcriptional regulator",15618..16643
Gilvo_00130,17696,16686,-,CDS,"putative dTDP-glucose 4,6-dehydratase","putative NDP-glucose 4,6 dehydratase",,,gilE,,4.2.1.46,"2.3 modification addition of sugar moiety",complement(16686..17696)
Gilvo_00140,18760,17693,-,CDS,,"putative NDP-glucose synthase","putative glucose-1-phosphate thymidylyltransferase
putative dTDP-glucose synthase",,gilD,,2.7.7.24,"2.3 modification addition of sugar moiety",complement(17693..18760)
Gilvo_00150,18937,19578,+,CDS,"putative oxidoreductase","putative reductase",,,gilH,,,"5.1 general function",18937..19578
Gilvo_00160,19891,21393,+,CDS,"4a,12b-dehydratase/C-12 hydroxylase","putative FAD-dependent oxygenase",,,gilOI,,,"3.4 other modification",19891..21393
Gilvo_00170,21412,21738,+,CDS,"putative cyclase","putative cyclase",,,gilG,,,"3.4 other modification",21412..21738
Gilvo_00180,21735,22994,+,CDS,"polyketide synthase beta-ketoacyl synthase subunit","putative alpha-ketoacyl synthase",,,gilA,,,"1.1 PKS",21735..22994
Gilvo_00190,22991,24166,+,CDS,"polyketide synthase chain length factor subunit","putative beta-ketoacyl synthase",,,gilB,,,"1.1 PKS",22991..24166
Gilvo_00200,24182,24451,+,CDS,"polyketide synthase acyl carrier protein subunit","putative acyl carrier protein",,,gilC,,,"1.1 PKS",24182..24451
Gilvo_00210,24448,25227,+,CDS,"putative polyketide C-9 ketoreductase","putative ketoreductase",,,gilF,,,"3.3 modification reduction",24448..25227
Gilvo_00220,25240,26190,+,CDS,"putative cyclase/dehydratase","putative cyclase/dehydratase",,,gilK,,,"3.4 other modification",25240..26190
Gilvo_00230,26199,27554,+,CDS,"putative 2,3-dehydratase","putative FAD-dependent oxygenase",,,gilOIV,,,"3.4 other modification",26199..27554
Gilvo_00240,27551,28483,+,CDS,"polyketide synthase acyltransferase subunit","putative malonyl-CoA acyl carrier protein transacylase","malonyl-CoA--acyl carrier protein transacylase",,gilP,,,"1.1 PKS",27551..28483
Gilvo_00250,28500,29519,+,CDS,,"putative acyl transferase","polyketide synthase acyltransferase subunit",,gilQ,,,"1.1 PKS",28500..29519
Gilvo_00260,30205,32241,+,CDS,"hypothetical protein","putative regulatory protein",,,gilT,,,"5.4 hypothetical protein",30205..32241
Gilvo_00270,32447,33394,+,CDS,"putative NDP-hexose C-4 ketoreductase","putative NDP-sugar dehydratase/epimerase",,,gilU,,,"2.3 modification addition of sugar moiety",32447..33394
