ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Stigm_00010,6231,4978,-,CDS,"putative cytochrome P450","cytochrome P450 monooxygenase",,,,,,"5.1 general function",complement(4978..6231)
Stigm_00020,6369,7730,+,CDS,"putative protein kinase","protein kinase",,,,,,"5.1 general function",6369..7730
Stigm_00030,8577,7849,-,CDS,"putative methyltransferase","methyl transferase",,,,,,"5.1 general function",complement(7849..8577)
Stigm_00040,8879,8622,-,CDS,"putative acyl-CoA-binding protein","acyl-CoA binding protein",,,,,,"5.1 general function",complement(8622..8879)
Stigm_00050,9066,10070,+,CDS,"putative oxidoreductase","potassium channel beta chain",,,,,,"5.1 general function",9066..10070
Stigm_00060,10428,10862,+,CDS,"ribosome-binding factor A family protein","ribosome binding factor",,,,,,"5.2 function unknown",10428..10862
Stigm_00070,10859,12016,+,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.3 hypothetical protein",10859..12016
Stigm_00080,13974,12082,-,CDS,"putative glycosidase",cellulase,,,,,,"5.1 general function",complement(12082..13974)
Stigm_00090,14345,21466,+,CDS,"polyketide synthase","StiA protein",,,stiA,,,"1.1 PKS",14345..21466
Stigm_00100,21463,26220,+,CDS,"polyketide synthase","StiB protein",,,stiB,,,"1.1 PKS",21463..26220
Stigm_00110,26284,31941,+,CDS,"polyketide synthase","StiC protein",,,stiC,,,"1.1 PKS",26284..31941
Stigm_00120,31943,37738,+,CDS,"polyketide synthase","StiD protein",,,stiD,,,"1.1 PKS",31943..37738
Stigm_00130,37740,43553,+,CDS,"polyketide synthase","StiE protein",,,stiE,,,"1.1 PKS",37740..43553
Stigm_00140,43546,50202,+,CDS,"polyketide synthase","StiF protein",,,stiF,,,"1.1 PKS",43546..50202
Stigm_00150,50205,54401,+,CDS,"polyketide synthase","StiG protein",,,stiG,,,"1.1 PKS",50205..54401
Stigm_00160,54398,59212,+,CDS,"polyketide synthase","StiH protein",,,stiH,,,"1.1 PKS",54398..59212
Stigm_00170,59223,63002,+,CDS,"polyketide synthase","StiJ protein",,,stiJ,,,"1.1 PKS",59223..63002
Stigm_00180,63070,63840,+,CDS,"putative methyltransferase","methyl transferase",,,stiK,,,"3.2 modification methylation",63070..63840
Stigm_00190,63899,65470,+,CDS,hydroxylase,"cytochrome P450 dependent monooxygenase",,,stiL,,,"3.3 modification reduction",63899..65470
Stigm_00200,65537,66808,+,CDS,"putative tRNA nucleotidyltransferase","polynucleotide adenyltransferase","putative CCA-adding enzyme",,,,2.7.7.72,"5.1 general function",65537..66808
