ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Conca_00010,3324,559,-,CDS,"putative LuxR family transcriptional regulator","putative LuxR class regulator",,,,,,"4.1 transcriptional regulator",complement(559..3324)
Conca_00020,4514,3408,-,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.4 hypothetical protein",complement(3408..4514)
Conca_00030,5473,4511,-,CDS,"hypothetical protein","putative malonyl transferase",,,,,,"5.4 hypothetical protein",complement(4511..5473)
Conca_00040,5746,14271,+,CDS,"polyketide synthase","modular polyketide synthase",,conA,,,,"1.1 PKS",5746..14271
Conca_00050,14295,28772,+,CDS,"polyketide synthase","modular polyketide synthase",,conB,,,,"1.1 PKS",14295..28772
Conca_00060,28787,43699,+,CDS,"polyketide synthase","modular polyketide synthase",,conC,,,,"1.1 PKS",28787..43699
Conca_00070,43781,55729,+,CDS,"polyketide synthase","modular polyketide synthase",,conD,,,,"1.1 PKS",43781..55729
Conca_00080,55779,70799,+,CDS,"polyketide synthase","modular polyketide synthase",,conE,,,,"1.1 PKS",55779..70799
Conca_00090,70836,77006,+,CDS,"polyketide synthase","modular polyketide synthase",,conF,,,,"1.1 PKS",70836..77006
Conca_00100,77034,77906,+,CDS,"putative oxidoreductase","methoxymalonate biosynthesis protein",,,,,,"2.1 modification addition of extender units",77034..77906
Conca_00110,77903,78181,+,CDS,"putative acyl carrier protein","methoxymalonate biosynthesis protein",,,,,,"2.1 modification addition of extender units",77903..78181
Conca_00120,78174,79289,+,CDS,"putative oxidoreductase","methoxymalonate biosynthesis protein",,,,,,"2.1 modification addition of extender units",78174..79289
Conca_00130,79286,80428,+,CDS,"putative glyceroyl-ACP biosynthesis protein","methoxymalonate biosynthesis protein","putative 1,3-bisphospho-D-glycerate phosphatase/glyceroyltransferase",,,,,"2.1 modification addition of extender units",79286..80428
Conca_00140,81946,80966,-,CDS,"putative dTDP-glucose 4,6-dehydratase","putative TDP-glucose 4,6-dehydratase",,,,,4.2.1.46,"2.3 modification addition of sugar moiety",complement(80966..81946)
Conca_00150,82851,81943,-,CDS,"putative glucose-1-phosphate thymidylyltransferase","TDP glucose synthase","putative dTDP-glucose synthase",,,,2.7.7.24,"2.3 modification addition of sugar moiety",complement(81943..82851)
Conca_00160,85547,83535,-,CDS,"putative carbamoyltransferase","putative carbamoyltransferase",,,,,2.1.3.-,"2.3 modification addition of sugar moiety",complement(83535..85547)
Conca_00170,86774,86031,-,CDS,"putative NDP-hexose C-4 ketoreductase",4-ketoreductase,,,,,,"2.3 modification addition of sugar moiety",complement(86031..86774)
Conca_00180,87823,86774,-,CDS,"putative NDP-hexose C-3 ketoreductase",3-ketoreductase,,,,,,"2.3 modification addition of sugar moiety",complement(86774..87823)
Conca_00190,89325,87823,-,CDS,"putative NDP-hexose 2,3-dehydratase","2,3-dehydratase",,,,,,"2.3 modification addition of sugar moiety",complement(87823..89325)
Conca_00200,90781,89528,-,CDS,"putative glycosyltransferase",glycosyltransferase,,,,,,"2.3 modification addition of sugar moiety",complement(89528..90781)
Conca_00210,91641,90973,-,CDS,"putative O-methyltransferase","methoxymalonate biosynthesis protein",,,,,2.1.1.-,"2.1 modification addition of extender units",complement(90973..91641)
Conca_00220,92081,91758,-,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.4 hypothetical protein",complement(91758..92081)
Conca_00230,92914,92102,-,CDS,"putative type II thioesterase",thioesterase,,,,,,"1.4 Other",complement(92102..92914)
Conca_00240,93058,93915,+,CDS,"putative hydrolase",phosphoesterase,,,,,,"5.1 general function",93058..93915
Conca_00250,93912,94592,+,CDS,"putative phosphopantetheinyl transferase","phosphopantatheinyl transferase",,,,,,"5.1 general function",93912..94592
Conca_00260,94709,96814,+,CDS,"putative transcriptional regulator","putative regulator",,,,,,"4.1 transcriptional regulator",94709..96814
Conca_00270,97026,98438,+,CDS,"putative crotonyl-CoA reductase","crotonyl CoA reductase",,,,,1.3.1.-,"2.1 modification addition of extender units",97026..98438
Conca_00280,98435,99298,+,CDS,"putative 3-hydroxyacyl-CoA dehydrogenase","hydroxybutyryl CoA reductase","putative beta-keto-reductase",,,,1.1.1.35,"2.1 modification addition of extender units",98435..99298
