ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Chart_00220,1265,822,-,CDS,"putative cyclase","ChaK protein",,,chaK,,,"3.4 other modification",complement(822..1265)
Chart_00230,2058,1318,-,CDS,"putative C-7 ketoreductase","ChaL protein",,,chaL,,,"3.3 modification reduction",complement(1318..2058)
Chart_00240,2216,3001,+,CDS,"putative polyketide C-9 ketoreductase","ChaZ protein",,chaE,chaZ,,,"3.3 modification reduction",2216..3001
Chart_00245,3062,4249,+,CDS,"putative oxidoreductase",,,chaZ,,,,"3.3 modification reduction",3062..4249
Chart_00250,5266,4406,-,CDS,"putative O-methyltransferase","ChaI protein",,,chaI,,2.1.1.-,"3.2 modification methylation",complement(4406..5266)
Chart_00260,5465,5881,+,CDS,"putative cyclase","ChaJ protein",,,chaJ,,,"3.4 other modification",5465..5881
Chart_00270,6222,7850,+,CDS,"putative drug resistance transporter","ChaT1 protein",,,chaT1,,,"4.3 transport",6222..7850
Chart_00280,8041,9207,+,CDS,"putative acyl-CoA dehydrogenase","ChaO protein",,,chaO,,,"5.1 general function",8041..9207
Chart_00290,9395,10141,+,CDS,"hypothetical protein","hypothetical protein",,,chaQ,,,"5.4 hypothetical protein",9395..10141
Chart_00300,10283,11209,+,CDS,"putative ABC transporter metal-binding protein","ChaT2 protein",,,chaT2,,,"4.3 transport",10283..11209
Chart_00310,11266,12075,+,CDS,"putative ABC transporter ATP-binding protein","ChaT3 protein",,,chaT3,,,"4.3 transport",11266..12075
Chart_00320,12072,12941,+,CDS,"putative ABC transporter permease protein","ChaT4 protein",,,chaT4,,,"4.3 transport",12072..12941
Chart_00330,12988,15051,+,CDS,"putative cation-transporting ATPase","ChaT5 protein",,,chaT5,,3.6.3.-,"4.3 transport",12988..15051
Chart_00340,16213,15146,-,CDS,"putative LacI family transcriptional regulator","ChaR3 protein",,,chaR3,,,"4.1 transcriptional regulator",complement(15146..16213)
