ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Ansam_00410,2,1678,+,CDS,"hypothetical protein(fragment)",unknown,,,asm37,,,"5.4 hypothetical protein",2..1678
Ansam_00400,1825,2142,+,CDS,"hypothetical protein",unknown,,,asm36,,,"5.4 hypothetical protein",1825..2142
Ansam_00390,3307,2129,-,CDS,"putative major facilitator superfamily transporter","bicyclomycin resistant protein",,,asm35,,,"4.3 transport",complement(2129..3307)
Ansam_00380,4064,3450,-,CDS,"putative TetR family transcriptional regulator","transcriptional regulator",,,asm34,,,"4.1 transcriptional regulator",complement(3450..4064)
Ansam_00370,4151,4723,+,CDS,"hypothetical protein","dihydrofolate reductase",,,asm33,,,"5.4 hypothetical protein",4151..4723
Ansam_00360,5057,4854,-,CDS,"hypothetical protein",unknown,,,asm32,,,"5.4 hypothetical protein",complement(4854..5057)
Ansam_00350,5415,6461,+,CDS,"putative RNA polymerase sigma factor","RNA polymerase sigma factor",,,asm31,,,"5.1 general function",5415..6461
Ansam_00340,9518,6501,-,CDS,"putative bifunctional cytochrome P450/NADPH--cytochrome P450 reductase","cytochrome P450",,,asm30,,,"5.1 general function",complement(6501..9518)
Ansam_00330,9664,10245,+,CDS,"putative TetR family transcriptional regulator","transcriptional regulator",,,asm29,,,"4.1 transcriptional regulator",9664..10245
Ansam_00320,10393,10857,+,CDS,"hypothetical protein",unknown,,,asm28,,,"5.4 hypothetical protein",10393..10857
Ansam_00310,11937,10912,-,CDS,"putative oxidoreductase","glucose 1-dehydrogenase",,,asm27,,,"5.1 general function",complement(10912..11937)
Ansam_00300,12117,12359,+,CDS,"hypothetical protein","acyl carrier protein",,,asm26,,,"5.4 hypothetical protein",12117..12359
Ansam_00290,13663,12455,-,CDS,"UDP-glucose N-glycosyltransferase",glycosyltransferase,,,asm25,,,"2.3 modification addition of sugar moiety",complement(12455..13663)
Ansam_00280,22962,13741,-,CDS,"polyketide synthase","polyketide synthase",,,asmB,,,"1.1 PKS",complement(13741..22962)
Ansam_00270,37041,22987,-,CDS,"polyketide synthase","polyketide synthase",,,asmA,,,"1.1 PKS",complement(22987..37041)
Ansam_00260,38606,37440,-,CDS,"putative 3-amino-5-hydroxybenzoic acid synthase/UDP-3-keto-D-glucose aminotransferase","3-amino-5-hydroxybenzoate synthase","putative AHBA synthase/UDP-3-keto-D-glucose aminotransferase",,asm24,,"4.2.1.144
2.6.1.-","2.2 modification addition of starter unit",complement(37440..38606)
Ansam_00250,38826,39260,+,CDS,"putative aminodehydroquinate dehydratase","5-deoxy-5-amino-3-dehydroquinate dehydratase",,,asm23,,,"2.2 modification addition of starter unit",38826..39260
Ansam_00240,40424,39525,-,CDS,"putative kanosamine kinase",kinase,,,asm22,,,"2.2 modification addition of starter unit",complement(39525..40424)
Ansam_00230,43267,41063,-,CDS,carbamoyltransferase,O-carbamoyltransferase,,,asm21,,2.1.3.-,"3.4 other modification",complement(41063..43267)
Ansam_00220,43291,43638,+,CDS,"hypothetical protein",unknown,,,asm20,,,"5.4 hypothetical protein",43291..43638
Ansam_00210,44788,43652,-,CDS,"C-3 O-acyltransferase",3-O-acyltransferase,,,asm19,,2.3.1.-,"3.4 other modification",complement(43652..44788)
Ansam_00200,47555,44814,-,CDS,"transcriptional activator","transcriptional activator",,,asm18,,,"4.1 transcriptional regulator",complement(44814..47555)
Ansam_00190,48395,47733,-,CDS,"putative O-methyltransferase",O-methyltransferase,,,asm17,,2.1.1.-,"2.1 modification addition of extender units",complement(47733..48395)
Ansam_00180,49701,48388,-,CDS,"putative glyceroyl-ACP biosynthesis protein",unknown,"putative 1,3-bisphospho-D-glycerate phosphatase/glyceroyltransferase",,asm16,,,"2.1 modification addition of extender units",complement(48388..49701)
Ansam_00170,50855,49782,-,CDS,"putative oxidoreductase","acyl-CoA dehydrogenase",,,asm15,,,"2.1 modification addition of extender units",complement(49782..50855)
Ansam_00160,51162,50890,-,CDS,"acyl carrier protein","acyl carrier protein",,,asm14,,,"2.1 modification addition of extender units",complement(50890..51162)
Ansam_00150,52184,51159,-,CDS,"putative oxidoreductase","3-hydroxyacyl-CoA dehydrogenase",,,asm13,,,"2.1 modification addition of extender units",complement(51159..52184)
Ansam_00140,52441,53766,+,CDS,halogenase,halogenase,,,asm12,,,"3.4 other modification",52441..53766
Ansam_00130,53763,55313,+,CDS,epoxidase,oxygenase,,,asm11,,,"3.3 modification reduction",53763..55313
Ansam_00120,55310,56194,+,CDS,"SAM-dependent N-methyltransferase",methyltransferase,,,asm10,,2.1.1.-,"3.2 modification methylation",55310..56194
Ansam_00110,57224,56445,-,CDS,"putative amide synthase","amide synthase",,,asm9,,,"1.4 Other",complement(56445..57224)
Ansam_00100,67200,57226,-,CDS,"polyketide synthase","polyketide synthase",,,asmD,,,"1.1 PKS",complement(57226..67200)
Ansam_00090,71979,67210,-,CDS,"polyketide synthase","polyketide synthase",,,asmC,,,"1.1 PKS",complement(67210..71979)
Ansam_00080,75388,72035,-,CDS,"LuxR family transcriptional activator","transcriptional regulator",,,asm8,,,"4.1 transcriptional regulator",complement(72035..75388)
Ansam_00070,75589,76635,+,CDS,"C-20 O-methyltransferase",methyltransferase,,,asm7,,2.1.1.-,"3.2 modification methylation",75589..76635
Ansam_00060,77054,76761,-,CDS,"hypothetical protein",unknown,,,asm6,,,"5.4 hypothetical protein",complement(76761..77054)
Ansam_00050,78327,77077,-,CDS,"putative transporter","Na+/H+ antiporter",,,asm5,,,"4.3 transport",complement(77077..78327)
Ansam_00040,80582,78336,-,CDS,"putative ABC transporter ATP-binding/permease protein","ABC transporter",,,asm4,,,"4.3 transport",complement(78336..80582)
Ansam_00030,80889,80623,-,CDS,"hypothetical protein",unknown,,,asm3,,,"5.4 hypothetical protein",complement(80623..80889)
Ansam_00020,81701,81057,-,CDS,"TetR family transcriptional regulator","transcriptional repressor",,,asm2,,,"4.1 transcriptional regulator",complement(81057..81701)
Ansam_00010,81772,82653,+,CDS,"polyketide synthase enoylreductase domain protein","quinone oxidoreductase",,,asm1,,,"5.2 function unknown",81772..82653
