ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Tatmc_00010,2908,1385,-,CDS,"hypothetical protein","TMC biosynthetic enzyme L7",,tmcI,,,,"5.4 hypothetical protein",complement(1385..2908)
Tatmc_00020,3613,3056,-,CDS,"hypothetical protein","TMC biosynthetic enzyme L6",,,tmcH,,,"5.4 hypothetical protein",complement(3056..3613)
Tatmc_00030,4735,3713,-,CDS,"putative hydroxylase","TMC biosynthetic enzyme L5",,,tmcG,,,"3.1 modification hydroxylation",complement(3713..4735)
Tatmc_00040,5867,4776,-,CDS,"hypothetical protein","TMC biosynthetic enzyme L4",,,tmcF,,,"5.4 hypothetical protein",complement(4776..5867)
Tatmc_00050,6793,5864,-,CDS,,"TMC biosynthetic enzyme L3","putative lyase",,tmcE,,,"3.4 other modification",complement(5864..6793)
Tatmc_00060,7941,6790,-,CDS,"putative CoA transferase","TMC biosynthetic enzyme L2",,,tmcD,,,"3.4 other modification",complement(6790..7941)
Tatmc_00070,9456,7960,-,CDS,"putative esterase","TMC biosynthetic enzyme L1",,,tmcC,,3.1.1.-,"3.4 other modification",complement(7960..9456)
Tatmc_00080,9279,38225,+,CDS,"polyketide synthase","tautomycetin biosynthetic PKS",,,tmcA,,,"1.1 PKS",9279..38225
Tatmc_00090,38119,60981,+,CDS,"polyketide synthase","tautomycetin biosynthetic PKS",,,tmcB,,,"1.1 PKS",38119..60981
Tatmc_00100,60951,61616,+,CDS,"putative decarboxylase","TMC biosynthetic enzyme R1",,,tmcJ,,4.1.1.-,"5.1 general function",60951..61616
Tatmc_00110,61613,63070,+,CDS,"putative decarboxylase","TMC biosynthetic enzyme R2",,,tmcK,,4.1.1.-,"3.4 other modification",61613..63070
Tatmc_00120,63086,64432,+,CDS,"putative crotonyl-CoA reductase","TMC biosynthetic enzyme R3",,,tmcL,,1.3.1.-,"2.1 modification addition of extender units",63086..64432
Tatmc_00130,66930,65380,-,CDS,"putative dehydratase","TMC biosynthetic enzyme R4",,,tmcM,,,"3.4 other modification",complement(65380..66930)
Tatmc_00140,70003,66914,-,CDS,"LuxR family transcriptional activator","TMC biosynthetic enzyme R5",,,tmcN,,,"4.1 transcriptional regulator",complement(66914..70003)
