ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Gelda2_00010,684,1,-,CDS,"putative amino acid exporter","similar to predicted RhtB family transporters",,,,,,"4.3 transport",complement(1..684)
Gelda2_00020,1673,771,-,CDS,"hypothetical protein","putative secreted protein",,,,,,"5.4 hypothetical protein",complement(771..1673)
Gelda2_00030,2736,1945,-,CDS,"putative hydrolase","putative hydrolase",,,,,,"5.1 general function",complement(1945..2736)
Gelda2_00040,2890,3774,+,CDS,"putative AraC family transcriptional regulator","putative transcriptional regulator",,,,,,"4.1 transcriptional regulator",2890..3774
Gelda2_00050,4585,3824,-,CDS,"putative TetR family transcriptional regulator","putative transcriptional regulator",,,,,,"4.1 transcriptional regulator",complement(3824..4585)
Gelda2_00060,4569,6065,+,CDS,"putative oxidoreductase",GdmL,,,gdmL,,,"5.1 general function",4569..6065
Gelda2_00070,6577,6107,-,CDS,"hypothetical protein",GdmX,,,gdmX,,,"5.4 hypothetical protein",complement(6107..6577)
Gelda2_00080,7208,27736,+,CDS,"polyketide synthase",GdmAI,,gdmAI,gdmAI,gdmA1,,"1.1 PKS",7208..27736
Gelda2_00090,27794,38101,+,CDS,"polyketide synthase",GdmAII,,gdmAII,gdmAII,gdmA2,,"1.1 PKS",27794..38101
Gelda2_00100,38128,49818,+,CDS,"polyketide synthase",GdmAIII,,gdmAIII,gdmAIII,gdmA3,,"1.1 PKS",38128..49818
Gelda2_00110,49827,50600,+,CDS,"putative amide synthase",GdmF,,,gdmF,,,"1.4 Other",49827..50600
Gelda2_00120,50597,52234,+,CDS,"putative hydroxylase",GdmM,,,gdmM,,,"3.1 modification hydroxylation",50597..52234
Gelda2_00130,55060,53012,-,CDS,"putative carbamoyltransferase",GdmN,,,gdmN,,2.1.3.-,"3.4 other modification",complement(53012..55060)
Gelda2_00140,56234,55122,-,CDS,"putative glyceroyl-ACP biosynthesis protein",GdmH,"putative 1,3-bisphospho-D-glycerate phosphatase/glyceroyltransferase",,gdmH,,,"2.1 modification addition of extender units",complement(55122..56234)
Gelda2_00150,57343,56231,-,CDS,"putative oxidoreductase",GdmI,,,gdmI,,,"2.1 modification addition of extender units",complement(56231..57343)
Gelda2_00160,57615,57340,-,CDS,"putative acyl carrier protein",GdmJ,,,gdmJ,,,"2.1 modification addition of extender units",complement(57340..57615)
Gelda2_00170,58478,57612,-,CDS,"putative oxidoreductase",GdmK,,,gdmK,,,"2.1 modification addition of extender units",complement(57612..58478)
Gelda2_00180,58722,59378,+,CDS,"putative O-methyltransferase",GdmG,,,gdmG,,2.1.1.-,"2.1 modification addition of extender units",58722..59378
Gelda2_00190,62283,59503,-,CDS,"putative LuxR family transcriptional activator",GdmRII,,,gdmRII,,,"4.1 transcriptional regulator",complement(59503..62283)
Gelda2_00200,63622,62558,-,CDS,"putative aminodehydroquinate synthase",GdmO,,gdmO,gdmO,,4.2.3.-,"2.2 modification addition of starter unit",complement(62558..63622)
PKS_01070,63900,63703,-,CDS,"putative ferredoxin",,,gdmFdx,,,,"4.5 electron carrier",complement(63703..63900)
Gelda2_00210,65133,63940,-,CDS,"putative cytochrome P450",GdmP,,,gdmP,,,"3.3 modification reduction",complement(63940..65133)
Gelda2_00220,68178,65290,-,CDS,"putative LuxR family transcriptional activator",GdmRI,,,gdmRI,,,"4.1 transcriptional regulator",complement(65290..68178)
Gelda2_00230,68931,69644,+,CDS,"putative hydrolase","putative hydrolase",,,,,,"5.1 general function",68931..69644
