ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Vicen_00010,367,1,-,CDS,"putative transcriptional regulator(fragment)","putative transcriptional activator",,,vinR1,,,"4.1 transcriptional regulator",complement(1..367)
Vicen_00020,695,1762,+,CDS,"putative glucose-1-phosphate thymidylyltransferase","dTDP-glucose synthase","putative dTDP-glucose synthase",,vinA,,2.7.7.24,"2.3 modification addition of sugar moiety",695..1762
Vicen_00030,1759,2730,+,CDS,"putative dTDP-glucose 4,6-dehydratase","dTDP-glucose 4,6-dehydratase",,,vinB,,4.2.1.46,"2.3 modification addition of sugar moiety",1759..2730
Vicen_00040,2790,4049,+,CDS,glycosyltransferase,glycosyltransferase,,,vinC,,,"2.3 modification addition of sugar moiety",2790..4049
Vicen_00050,4412,11194,+,CDS,"polyketide synthase","polyketide synthase modules 4",,,vinP2,,,"1.1 PKS",4412..11194
Vicen_00060,11260,21348,+,CDS,"polyketide synthase","polyketide synthase modules 5-6",,,vinP3,,,"1.1 PKS",11260..21348
Vicen_00070,21411,32837,+,CDS,"polyketide synthase","polyketide synthase modules 7-8",,,vinP4,,,"1.1 PKS",21411..32837
Vicen_00080,33972,33262,-,CDS,"putative NDP-hexose N-methyltransferase",N-methyltransferase,,,vinG,,2.1.1.-,"2.3 modification addition of sugar moiety",complement(33262..33972)
Vicen_00090,35137,33980,-,CDS,"putative NDP-hexose C-4 aminotransferase",aminotransferase,,,vinF,,2.6.1.-,"2.3 modification addition of sugar moiety",complement(33980..35137)
Vicen_00100,35332,36801,+,CDS,"putative NDP-hexose 2,3-dehydratase","dTDP-4-keto-6-deoxyglucose 2,3-dehydratase",,,vinD,,,"2.3 modification addition of sugar moiety",35332..36801
Vicen_00110,36855,37841,+,CDS,"putative NDP-hexose C-3 ketoreductase","dTDP-4-keto-6-deoxyhexose 2,3-reductase",,,vinE,,,"2.3 modification addition of sugar moiety",36855..37841
Vicen_00120,38001,38498,+,CDS,"putative glutamate mutase S chain","glutamate mutase S-chain",,,vinH,,,"2.2 modification addition of starter unit",38001..38498
Vicen_00130,38495,39904,+,CDS,"glutamate mutase E chain","glutamate mutase E-chain",,,vinI,,,"2.2 modification addition of starter unit",38495..39904
Vicen_00140,39990,40889,+,CDS,amidohydrolase,"proline iminopeptidase",,,vinJ,,3.5.1.-,"2.2 modification addition of starter unit",39990..40889
Vicen_00150,40886,41869,+,CDS,alanine-3-amino-2-methylpropionyltransferase,"malonyl-CoA-[acyl-carrier-protein] transacylase",,,vinK,,,"1.4 Other",40886..41869
Vicen_00160,41987,42235,+,CDS,"peptidyl carrier protein",acyl-carrier-protein,,,vinL,,,"1.4 Other",41987..42235
Vicen_00170,42289,43863,+,CDS,"3-amino-2-methylpropionyl-PCP--alanine ligase","non-ribosomal peptide synthetase","alanine-3-amino-2-methylpropionyl-PCP synthetase",,vinM,,,"2.2 modification addition of starter unit",42289..43863
Vicen_00180,44156,45592,+,CDS,"3-methylaspartate--PCP ligase","non-ribosomal peptide synthetase","3-methylaspartyl-PCP synthetase",,vinN,,,"1.4 Other",44156..45592
Vicen_00190,45589,46833,+,CDS,"3-methylaspartyl-PCP decarboxylase",decarboxylase,,,vinO,,4.1.1.-,"2.2 modification addition of starter unit",45589..46833
Vicen_00200,47012,64492,+,CDS,"polyketide synthase","polyketide synthase modules 1-3",,,vinP1,,,"1.1 PKS",47012..64492
