ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Salino3_00010,694,239,-,CDS,,"putative alkyl hydroperoxide reductase subunit C protein",,,,,,,complement(239..694)
Salino3_00020,1201,824,-,CDS,,"putative membrane protein",,,,,,,complement(824..1201)
Salino3_00030,1418,1918,+,CDS,,"putative transcription regulator",,,,,,,1418..1918
Salino3_00040,2137,2913,+,CDS,,"putative amidinotransferase",,,,,,,2137..2913
Salino3_00050,2910,4139,+,CDS,,"putative ornithine aminotransferase",,,,,,,2910..4139
Salino3_00060,5267,4218,-,CDS,,"putative zinc-binding dehydrogenase family oxidoreductase",,,,,,,complement(4218..5267)
Salino3_00070,5560,7008,+,CDS,,"putative glucose-6-phosphate 1-dehydrogenase",,,,,,,5560..7008
Salino3_00080,7005,8204,+,CDS,,"putative membrane protein",,,,,,,7005..8204
Salino3_00090,9460,8477,-,CDS,"hypothetical protein","putative regulatory protein",,,,,,"5.4 hypothetical protein",complement(8477..9460)
Salino3_00100,10037,10519,+,CDS,"hypothetical protein","putative transcriptional regulator",,,,,,"5.4 hypothetical protein",10037..10519
Salino3_00110,12329,10611,-,CDS,"putative 3-hydroxyacyl-CoA dehydrogenase","putative 3-hydroxybutyryl-CoA dehydrogenase","putative beta-keto-reductase",,,,1.1.1.35,"2.1 modification addition of extender units",complement(10611..12329)
Salino3_00120,13354,12326,-,CDS,"putative acyltransferase","putative 3-oxoacyl-(acyl-carrier-protein ) synthase III",,,,,,"5.1 general function",complement(12326..13354)
Salino3_00130,13658,28435,+,CDS,"polyketide synthase","polyketide synthase",,,slnA1,,,"1.1 PKS",13658..28435
Salino3_00140,28468,40221,+,CDS,"polyketide synthase","polyketide synthase",,,slnA2,,,"1.1 PKS",28468..40221
Salino3_00150,40244,48322,+,CDS,"polyketide synthase","polyketide synthase",,,slnA3,,,"1.1 PKS",40244..48322
Salino3_00160,48450,53378,+,CDS,"polyketide synthase","polyketide synthase",,,slnA4,,,"1.1 PKS",48450..53378
Salino3_00170,53431,64683,+,CDS,"polyketide synthase","polyketide synthase",,,slnA5,,,"1.1 PKS",53431..64683
Salino3_00180,64798,69105,+,CDS,"polyketide synthase","polyketide synthase",,,slnA6,,,"1.1 PKS",64798..69105
Salino3_00190,69148,74082,+,CDS,"polyketide synthase","polyketide synthase",,,slnA7,,,"1.1 PKS",69148..74082
Salino3_00200,74150,85324,+,CDS,"polyketide synthase","polyketide synthase",,,slnA8,,,"1.1 PKS",74150..85324
Salino3_00210,85352,92290,+,CDS,"polyketide synthase","polyketide synthase",,,slnA9,,,"1.1 PKS",85352..92290
Salino3_00220,92379,92765,+,CDS,"putative cyclase","putative epoxide hydrolase",,,slnBI,,,"3.4 other modification",92379..92765
Salino3_00230,92807,93604,+,CDS,"putative type II thioesterase","putative thioesterase",,,slnDI,,,"1.4 Other",92807..93604
Salino3_00240,93645,94460,+,CDS,dehydratase,"putative O-methyltransferase-like protein",,,slnM,,,"3.4 other modification",93645..94460
Salino3_00250,94936,94655,-,CDS,"putative ferredoxin","putative ferridoxin protein",,,slnE,,,"4.5 electron carrier",complement(94655..94936)
Salino3_00260,96156,94933,-,CDS,"putative cytochrome P450","putative cytochrome P450",,,slnF,,,"3.3 modification reduction",complement(94933..96156)
Salino3_00270,96333,97292,+,CDS,"putative ABC transporter ATP-binding protein","putative ABC transporter ATP-binding protein",,,slnTI,,,"4.3 transport",96333..97292
Salino3_00280,97289,98929,+,CDS,"putative ABC transporter permease protein","putative antibiotic ABC transporter efflux pump",,,slnTII,,,"4.3 transport",97289..98929
Salino3_00290,99550,99101,-,CDS,"putative epoxide hydrolase/cyclase","putative epoxide hydrolase",,,slnBII,,,"3.4 other modification",complement(99101..99550)
Salino3_00300,100004,99543,-,CDS,"putative epoxide hydrolase/cyclase","putative epoxide hydrolase",,,slnBIII,,,"3.4 other modification",complement(99543..100004)
Salino3_00310,100184,101638,+,CDS,"putative epoxidase",epoxidase,,,slnC,,,"3.3 modification reduction",100184..101638
Salino3_00320,102168,104888,+,CDS,"putative LuxR family transcriptional regulator","putative transcriptional regulator",,,slnR,,,"4.1 transcriptional regulator",102168..104888
Salino3_00330,105116,105877,+,CDS,"putative type II thioesterase","putative thioesterase",,,slnDII,,,"1.4 Other",105116..105877
Salino3_00340,106029,108617,+,CDS,"non-ribosomal peptide synthetase","putative peptide synthetase",,,,,,"1.2 NRPS",106029..108617
Salino3_00350,108927,108679,-,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.4 hypothetical protein",complement(108679..108927)
Salino3_00360,111671,109104,-,CDS,"putative transcriptional regulator","putative SARP family transcriptional regulator",,,,,,"4.1 transcriptional regulator",complement(109104..111671)
Salino3_00370,111987,113780,+,CDS,"putative carboxylic acid--ACP ligase","putative AMP-binding domain-containing protein","putative acyl-ACP synthetase",,,,,"5.1 general function",111987..113780
Salino3_00380,113774,115492,+,CDS,"putative acyl-CoA dehydrogenase","putative acyl-CoA dehydrogenase",,,,,1.3.99.-,"5.1 general function",113774..115492
Salino3_00390,115524,115814,+,CDS,"putative acyl carrier protein","putative peptide carrier protein",,,,,,"5.1 general function",115524..115814
Salino3_00400,115811,116650,+,CDS,"putative phosphopantetheinyl transferase","putative 4'-phosphopantetheinyl transferase",,,,,,"5.1 general function",115811..116650
Salino3_00410,117658,116675,-,CDS,"hypothetical protein","putative gamma-butyrolactone biosynthesis protein",,,,,,"5.4 hypothetical protein",complement(116675..117658)
Salino3_00420,118878,117832,-,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.4 hypothetical protein",complement(117832..118878)
Salino3_00430,120190,119021,-,CDS,,"putative secreted protein",,,,,,,complement(119021..120190)
Salino3_00440,121783,120227,-,CDS,,"putative beta-hexosaminidase",,,,,,,complement(120227..121783)
Salino3_00450,122730,121828,-,CDS,,"putative sugar transporter membrane protein",,,,,,,complement(121828..122730)
Salino3_00460,123713,122727,-,CDS,,"putative sugar transporter membrane protein",,,,,,,complement(122727..123713)
Salino3_00470,125026,123761,-,CDS,,"putative sugar transporter sugar binding protein",,,,,,,complement(123761..125026)
Salino3_00480,126194,125286,-,CDS,,"putative hydrolase",,,,,,,complement(125286..126194)
Salino3_00490,126616,127455,+,CDS,,"putative transcriptional regulator",,,,,,,126616..127455
