ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Rapam_00010,871,1,-,CDS,"putative transporter(fragment)","monosaccharide transporter",,,orfZZ,,,"4.3 transport",complement(1..871)
Rapam_00020,2319,1150,-,CDS,"hypothetical protein",,,,orfZ,,,"5.4 hypothetical protein",complement(1150..2319)
Rapam_00030,2422,3036,+,CDS,"putative TetR family transcriptional regulator","regulator of antibiotic transport complexes",,orfY,orfY,rapY,,"4.1 transcriptional regulator",2422..3036
Rapam_00040,3763,3056,-,CDS,"putative ABC transporter ATP-binding protein",ABC-transporter,,,orfX,,,"4.3 transport",complement(3056..3763)
Rapam_00050,5149,3770,-,CDS,"hypothetical protein",,,,orfW,,,"5.4 hypothetical protein",complement(3770..5149)
Rapam_00060,6497,5184,-,CDS,"hypothetical protein","membrane transport protein",,,orfV,,,"5.4 hypothetical protein",complement(5184..6497)
Rapam_00070,6703,7365,+,CDS,"putative two-component system response regulator","response regulator",,orfR,orfR,rapR,,"4.1 transcriptional regulator",6703..7365
Rapam_00080,7356,8555,+,CDS,"putative two-component system histidine kinase","sensory protein kinase",,orfS,orfS,rapS,,"5.1 general function",7356..8555
Rapam_00090,9332,8730,-,CDS,"hypothetical protein",,,,orfU,,,"5.4 hypothetical protein",complement(8730..9332)
Rapam_00100,10131,9337,-,CDS,"putative oxidoreductase",ketoreductase/dehydrogenase,,,rapT,,,"5.1 general function",complement(9337..10131)
Rapam_00110,41245,10574,-,CDS,"polyketide synthase","polyketide synthase",,,rapB,,,"1.1 PKS",complement(10574..41245)
Rapam_00120,66933,41242,-,CDS,"polyketide synthase","polyketide synthase",,,rapA,,,"1.1 PKS",complement(41242..66933)
Rapam_00130,67319,71944,+,CDS,"non-ribosomal peptide synthetase","pipecolate incorporating enzyme",,,rapP,,,"1.2 NRPS",67319..71944
Rapam_00140,71949,90731,+,CDS,"polyketide synthase","polyketide synthase",,,rapC,,,"1.1 PKS",71949..90731
Rapam_00150,90798,91433,+,CDS,"C-27 O-methyltransferase",methyltransferase,,,rapQ,,2.1.1.-,"3.2 modification methylation",90798..91433
Rapam_00160,91767,91534,-,CDS,"putative ferredoxin",ferredoxin,,,rapO,,,"4.5 electron carrier",complement(91534..91767)
Rapam_00170,92978,91764,-,CDS,"cytochrome P450","cytochrome P450",,,rapN,,,"3.3 modification reduction",complement(91764..92978)
Rapam_00180,93945,92992,-,CDS,"C-16 O-methyltransferase",methyltransferase,,,rapM,,2.1.1.-,"3.2 modification methylation",complement(92992..93945)
Rapam_00190,95078,94047,-,CDS,"lysine cyclodeaminase","lysine cyclodeaminase",,,rapL,,,"2.1 modification addition of extender units",complement(94047..95078)
Rapam_00200,95430,96434,+,CDS,"putative chorismatase","pteridine-dependent dioxygenase","putative chorismate hydrolase",,rapK,,,"2.2 modification addition of starter unit",95430..96434
Rapam_00210,96465,97625,+,CDS,"cytochrome P450","cytochrome P450",,,rapJ,,,"3.3 modification reduction",96465..97625
Rapam_00220,97622,98404,+,CDS,"C-39 O-methyltransferase",methyltransferase,,,rapI,,2.1.1.-,"3.2 modification methylation",97622..98404
Rapam_00230,101085,98467,-,CDS,"LuxR family transcriptional activator","regulator of cholesterol oxidase",,orfH,orfH,rapH,,"4.1 transcriptional regulator",complement(98467..101085)
Rapam_00240,101422,102414,+,CDS,"AraC family transcriptional activator","helix-turn-helix DNA binding protein",,orfG,orfG,rapG,,"4.1 transcriptional regulator",101422..102414
Rapam_00250,103788,102427,-,CDS,"putative major facilitator superfamily transporter","membrane transport protein",,,orfF,,,"4.3 transport",complement(102427..103788)
Rapam_00260,105198,103801,-,CDS,"hypothetical protein",,,,orfE,,,"5.4 hypothetical protein",complement(103801..105198)
Rapam_00270,105445,106608,+,CDS,"hypothetical protein",,,,orfD,,,"5.4 hypothetical protein",105445..106608
Rapam_00280,106758,107379,+,CDS,"putative pyridoxal phosphate-dependent enzyme(fragment)","cystathione synthase",,,orfDD,,,"5.2 function unknown",106758..107379
