ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Kirro_00010,1172,3,-,CDS,,"hypothetical protein",,,,,,,complement(3..1172)
Kirro_00020,2030,1188,-,CDS,,"hypothetical protein",,,,,,,complement(1188..2030)
Kirro_00030,2887,2246,-,CDS,,"putative uridine kinase",,,,,2.7.1.48,,complement(2246..2887)
Kirro_00040,3495,5123,+,CDS,,"hypothetical protein",,,,,,,3495..5123
Kirro_00050,5488,6513,+,CDS,,"putative AraC family transcriptional regulator",,,,,,,5488..6513
Kirro_00060,6793,7845,+,CDS,,"hypothetical protein",,,,,,,6793..7845
Kirro_00070,7934,8908,+,CDS,,"putative zinc-containing alcolhol dehydrogenase",,,,,1.6.5.5,,7934..8908
Kirro_00080,8964,9887,+,CDS,,"putative taurine dioxygenase",,,,,1.14.11.17,,8964..9887
Kirro_00090,9930,11348,+,CDS,,"putative major facilitator superfamily transporter",,,,,,,9930..11348
Kirro_00100,12039,11620,-,CDS,,"putative HTH-type regulator",,,,,,,complement(11620..12039)
Kirro_00110,12143,12994,+,CDS,,"putative hydrolase",,,,,,,12143..12994
Kirro_00120,14311,13163,-,CDS,,"hypothetical protein",,,,,,,complement(13163..14311)
Kirro_00130,14631,16265,+,CDS,,"putative major facilitator superfamily transporter",,,,,,,14631..16265
Kirro_00140,16407,17144,+,CDS,,"hypothetical protein",,,,,,,16407..17144
Kirro_00150,18506,19639,+,CDS,,"putative nucleoside-diphosphate sugar epimerase",,,,,,,18506..19639
Kirro_00160,19636,20838,+,CDS,,"putative glycosyltransferase",,,,,,,19636..20838
Kirro_00170,21699,20932,-,CDS,,"putative metallo-beta-lactamase family protein",,,,,,,complement(20932..21699)
Kirro_00180,21765,22031,+,CDS,,"putative zinc dependent dehydrogenase",,,,,,,21765..22031
Kirro_00190,22592,22050,-,CDS,,"putative lipoprotein",,,,,,,complement(22050..22592)
Kirro_00200,22893,23399,+,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.4 hypothetical protein",22893..23399
Kirro_00210,24631,23876,-,CDS,"phosphopantetheinyl transferase","putative Sfp type phosphopantetheinyl transferase",,,kirP,,2.7.8.-,"1.4 Other",complement(23876..24631)
Kirro_00220,25016,30997,+,CDS,"polyketide synthase","putative polyketide synthase",,,kirAI,,,"1.1 PKS",25016..30997
Kirro_00230,31022,44176,+,CDS,"polyketide synthase","putative polyketide synthase",,,kirAII,,,"1.1 PKS",31022..44176
Kirro_00240,44173,48825,+,CDS,"non-ribosomal peptide synthetase/polyketide synthase","putative hybrid non-ribosomal peptide synthetase/polyketide synthase",,,kirAIII,,,"1.3 PKS/NRPS hybrid",44173..48825
Kirro_00250,48825,68021,+,CDS,"polyketide synthase","putative polyketide synthase",,,kirAIV,,,"1.1 PKS",48825..68021
Kirro_00260,68042,74902,+,CDS,"polyketide synthase","putative polyketide synthase",,,kirAV,,,"1.1 PKS",68042..74902
Kirro_00270,74899,83595,+,CDS,"polyketide synthase","putative polyketide synthase",,,kirAVI,,,"1.1 PKS",74899..83595
Kirro_00280,83835,84683,+,CDS,cyclase,"hypothetical protein",,,kirHI,,,"3.4 other modification",83835..84683
Kirro_00290,84680,87781,+,CDS,"non-ribosomal peptide synthetase","putative non-ribosomal peptide synthetase",,,kirB,,,"1.2 NRPS",84680..87781
Kirro_00300,87805,91041,+,CDS,"trans-acting acyltransferase","putative acyltransferase",,,kirCI,,,"1.4 Other",87805..91041
Kirro_00310,91056,92255,+,CDS,"putative cytochrome P450","putative cytochrome P450 hydroxylase",,,kirOI,,,"3.3 modification reduction",91056..92255
Kirro_00320,92270,92689,+,CDS,"aspartate 1-decarboxylase","putative aspartate-1-decarboxylase precursor","aspartate alpha-decarboxylase",kirD,kirD,panD,4.1.1.11,"2.1 modification addition of extender units",92270..92689
Kirro_00330,92721,93677,+,CDS,"putative methyltransferase","putative SAM-dependent methyltransferase",,,kirM,,2.1.1.-,"3.2 modification methylation",92721..93677
Kirro_00340,93687,95024,+,CDS,"trans-acting acyltransferase",,,,kirCII,,,"1.4 Other",93687..95024
Kirro_00350,95573,95016,-,CDS,"hypothetical protein","hypothetical protein",,,kirHII,,,"5.4 hypothetical protein",complement(95016..95573)
Kirro_00360,95902,95570,-,CDS,"hypothetical protein","hypothetical protein",,,kirHIII,,,"5.4 hypothetical protein",complement(95570..95902)
Kirro_00370,96856,95954,-,CDS,"putative drug resistance transporter(fragment)","putative major facilitator family transporter",,,kirTI,,,"4.3 transport",complement(95954..96856)
Kirro_00380,97618,96872,-,CDS,"putative drug resistance transporter(fragment)","putative major facilitator family transporter",,,kirTII,,,"4.3 transport",complement(96872..97618)
Kirro_00390,97990,97676,-,CDS,"putative TetR family transcriptional regulator(fragment)","putative TetR family transcriptional regulator",,,kirRI,,,"4.1 transcriptional regulator",complement(97676..97990)
Kirro_00400,98383,98024,-,CDS,"putative TetR family transcriptional regulator(fragment)","putative TetR family transcriptional regulator",,,kirRII,,,"4.1 transcriptional regulator",complement(98024..98383)
Kirro_00410,98503,99720,+,CDS,"putative cytochrome P450","putative cytochrome P450 hydroxylase",,,kirOII,,,"3.3 modification reduction",98503..99720
Kirro_00420,99761,100543,+,CDS,"hypothetical protein","hypothetical protein",,,kirHIV,,,"5.4 hypothetical protein",99761..100543
Kirro_00430,100540,100935,+,CDS,"hypothetical protein","hypothetical protein",,,kirHV,,,"5.4 hypothetical protein",100540..100935
Kirro_00440,100994,102361,+,CDS,"putative crotonyl-CoA reductase","putative crotonyl-CoA reductase",,,kirN,,1.3.1.-,"2.1 modification addition of extender units",100994..102361
Kirro_00450,102358,103203,+,CDS,"hypothetical protein","hypothetical protein",,,kirHVI,,,"5.4 hypothetical protein",102358..103203
Kirro_00460,103763,103254,-,CDS,"putative acetyltransferase","putative GNAT family acetyltransferase",,,kirE,,,"5.1 general function",complement(103254..103763)
Kirro_00470,105617,113008,+,CDS,"non-ribosomal peptide synthetase","putative non-ribosomal peptide synthetase",,,,,,"1.2 NRPS",105617..113008
Kirro_00480,113005,114624,+,CDS,,"putative argininosuccinate lyase",,,,,4.3.2.1,,113005..114624
Kirro_00490,114624,115607,+,CDS,,"hypothetical protein",,,,,,,114624..115607
Kirro_00500,115610,117883,+,CDS,,"putative pyridoxal-phosphate dependent enzyme",,,,,,,115610..117883
Kirro_00510,117976,118200,+,CDS,,"putative MbtH-like protein",,,,,,,117976..118200
Kirro_00520,118193,120250,+,CDS,,"putative non-ribosomal peptide synthetase",,,,,,,118193..120250
Kirro_00530,120247,123468,+,CDS,,"putative non-ribosomal peptide synthetase",,,,,,,120247..123468
Kirro_00540,123771,127067,+,CDS,,"putative non-ribosomal peptide synthetase",,,,,,,123771..127067
Kirro_00550,127105,128673,+,CDS,,"putative amino acid adenylating enzyme",,,,,,,127105..128673
Kirro_00560,128736,130043,+,CDS,,"putative major facilitator family transporter",,,,,,,128736..130043
Kirro_00570,130366,130037,-,CDS,,"putative LuxR family regulator",,,,,,,complement(130037..130366)
Kirro_00580,130516,131550,+,CDS,,"putative LuxR family regulator",,,,,,,130516..131550
Kirro_00590,131952,132479,+,CDS,,"hypothetical protein",,,,,,,131952..132479
