ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Niger_00010,1232,420,-,CDS,"putative O-methyltransferase",NigE,,,nigE,,2.1.1.-,"3.2 modification methylation",complement(420..1232)
Niger_00020,1475,8722,+,CDS,"polyketide synthase",NigAI,,,nigAI,,,"1.1 PKS",1475..8722
Niger_00030,8764,15465,+,CDS,"polyketide synthase",NigAII,,,nigAII,,,"1.1 PKS",8764..15465
Niger_00040,15507,27758,+,CDS,"polyketide synthase",NigAIII,,,nigAIII,,,"1.1 PKS",15507..27758
Niger_00050,27775,39942,+,CDS,"polyketide synthase",NigAIV,,,nigAIV,,,"1.1 PKS",27775..39942
Niger_00060,39985,52122,+,CDS,"polyketide synthase",NigAV,,,nigAV,,,"1.1 PKS",39985..52122
Niger_00070,52139,57244,+,CDS,"polyketide synthase",NigAVI,,,nigAVI,,,"1.1 PKS",52139..57244
Niger_00080,58197,57331,-,CDS,"putative thioesterase",NigCII,,,nigCII,,,"1.4 Other",complement(57331..58197)
Niger_00090,58370,59629,+,CDS,"putative cytochrome P450",NigD,,,nigD,,,"3.3 modification reduction",58370..59629
Niger_00100,60043,59705,-,CDS,"polyketide synthase",NigAXI,,,nigAXI,,,"1.1 PKS",complement(59705..60043)
Niger_00110,64051,60152,-,CDS,"polyketide synthase",NigAX,,,nigAX,,,"1.1 PKS",complement(60152..64051)
Niger_00120,65478,64048,-,CDS,"putative epoxidase",NigCI,,,nigCI,,,"3.3 modification reduction",complement(64048..65478)
Niger_00130,65980,65513,-,CDS,"putative epoxide hydrolase/cyclase",NigBIII,,,nigBIII,nigBII,,"3.4 other modification",complement(65513..65980)
Niger_00140,66453,66016,-,CDS,"putative epoxide hydrolase/cyclase",NigBI,,,nigBI,,,"3.4 other modification",complement(66016..66453)
Niger_00150,72278,66450,-,CDS,"polyketide synthase",NigAIX,,,nigAIX,,,"1.1 PKS",complement(66450..72278)
Niger_00160,78947,72327,-,CDS,"polyketide synthase",NIGAVIII,,,nigAVIII,,,"1.1 PKS",complement(72327..78947)
Niger_00170,93358,78995,-,CDS,"polyketide synthase",NigAVII,,,nigAVII,,,"1.1 PKS",complement(78995..93358)
Niger_00180,93948,93400,-,CDS,"hypothetical protein",unknown,,,,,,"5.3 hypothetical protein",complement(93400..93948)
