ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Rubra_00010,933,1,-,CDS,"putative ABC transporter ATP-binding protein","putative ABC transporter",,,rubT1,,,"4.3 transport",complement(1..933)
Rubra_00020,2157,1141,-,CDS,"dTDP-glucose 4,6-dehydratase","putative TDP-glucose dehydratase",,,rubN2,,4.2.1.46,"2.3 modification addition of sugar moiety",complement(1141..2157)
Rubra_00030,3502,2741,-,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.4 hypothetical protein",complement(2741..3502)
Rubra_00040,4268,4492,+,CDS,"putative translation initiation factor IF-1","putative translation initiation factor",,,rubR1,,,"4.4 resistance",4268..4492
Rubra_00050,5629,4625,-,CDS,"putative F420-dependent glucose-6-phosphate dehydrogenase","hypothetical protein",,,,,1.1.98.2,"5.1 general function",complement(4625..5629)
Rubra_00060,5775,7058,+,CDS,"putative cytochrome P450","cytochrome P450",,,rubP6,,,"3.3 modification reduction",5775..7058
Rubra_00070,23472,7423,-,CDS,"polyketide synthase","putative polyketide synthase",,,rubA,,,"1.1 PKS",complement(7423..23472)
Rubra_00080,23695,24459,+,CDS,"putative acetyltransferase","putative 30S ribosomal protein modification",,,rubR2,,,"5.1 general function",23695..24459
Rubra_00090,24447,24671,+,CDS,"putative translation initiation factor IF-1","putative Translation initiation factor",,,rubR3,,,"4.4 resistance",24447..24671
Rubra_00100,24859,25854,+,CDS,"putative amidase","hypothetical protein",,,,,,"5.1 general function",24859..25854
Rubra_00110,26018,27583,+,CDS,"aminocoumarin--carboxylic acid ligase","hypothetical protein","amide synthetase",,,,6.3.1.-,"3.4 other modification",26018..27583
Rubra_00120,27957,28952,+,CDS,"putative methyltransferase","hypothetical protein",,,,,2.1.1.-,"3.2 modification methylation",27957..28952
Rubra_00130,29116,29739,+,CDS,"putative methyltransferase","hypothetical protein",,,,,2.1.1.-,"3.2 modification methylation",29116..29739
Rubra_00140,29902,31062,+,CDS,"putative 3-amino-5-hydroxybenzoic acid synthase/UDP-3-keto-D-glucose aminotransferase","putative AHBA synthase","putative AHBA synthase/UDP-3-keto-D-glucose aminotransferase",,rubK,,"4.2.1.144
2.6.1.-","2.2 modification addition of starter unit",29902..31062
Rubra_00150,31059,32153,+,CDS,"putative UDP-glucose C-3 dehydrogenase","putative oxidoreductase",,,rubL,,,"2.2 modification addition of starter unit",31059..32153
Rubra_00160,32153,32818,+,CDS,"putative hydrolase","putative phosphatase",,,rubM,,,"2.2 modification addition of starter unit",32153..32818
Rubra_00170,32815,33738,+,CDS,"putative kanosamine kinase","putative kinase",,,rubN,,,"2.2 modification addition of starter unit",32815..33738
Rubra_00180,34709,33777,-,CDS,"glycosyltransferase family protein","putative glycosyltransferase",,,rubG1,,,"5.2 function unknown",complement(33777..34709)
Rubra_00190,38087,34797,-,CDS,"hypothetical protein","hypothetical protein",,,Rub7,,,"5.4 hypothetical protein",complement(34797..38087)
Rubra_00200,39045,38203,-,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.4 hypothetical protein",complement(38203..39045)
Rubra_00210,40484,39213,-,CDS,"dTDP-L-evernosamine nitrososynthase","hypothetical protein","FAD-dependent oxidoreductase",,rubN8,,,"2.3 modification addition of sugar moiety",complement(39213..40484)
Rubra_00220,41782,40547,-,CDS,"putative NDP-hexose C-3 C-methyltransferase","hypothetical protein",,,rubN5,,2.1.1.-,"2.3 modification addition of sugar moiety",complement(40547..41782)
Rubra_00230,42933,41812,-,CDS,"NDP-hexose C-3 aminotransferase","putative aminotransferase",,,rubN4,,2.6.1.-,"2.3 modification addition of sugar moiety",complement(41812..42933)
Rubra_00240,43957,43157,-,CDS,"putative transcriptional regulator","putative regulator",,,rubRg1,,,"4.1 transcriptional regulator",complement(43157..43957)
Rubra_00250,44495,45292,+,CDS,"hypothetical protein","hypothetical protein",,,rubF1,,,"5.4 hypothetical protein",44495..45292
Rubra_00260,45427,46269,+,CDS,"putative oxidoreductase","putative quinone oxidoreductase",,,rubF2,,,"5.1 general function",45427..46269
Rubra_00270,46312,47106,+,CDS,,"putative amide synthase","putative amide synthase",,rubF,,,"1.4 Other",46312..47106
Rubra_00280,47128,48414,+,CDS,"hypothetical protein","hypothetical protein",,,rubF3,,,"5.4 hypothetical protein",47128..48414
Rubra_00290,49686,48466,-,CDS,"putative cytochrome P450","putative cytochrome P450",,,rubF4,,,"3.3 modification reduction",complement(48466..49686)
Rubra_00300,51389,49716,-,CDS,"putative ligase","putative acid AMP ligase",,,rubF5,,,"5.1 general function",complement(49716..51389)
Rubra_00310,52987,51398,-,CDS,"aminocoumarin--carboxylic acid ligase","putative aminocoumarin ligase","amide synthetase",,rubF6,,,"5.2 function unknown",complement(51398..52987)
Rubra_00320,53814,53158,-,CDS,"hypothetical protein","putative F420 dependent NADP reductase",,,rubF7,,,"5.4 hypothetical protein",complement(53158..53814)
Rubra_00330,54634,53822,-,CDS,"hypothetical protein","putative Hydroxylase",,,rubP3,,,"5.4 hypothetical protein",complement(53822..54634)
Rubra_00340,54910,56058,+,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.4 hypothetical protein",54910..56058
Rubra_00350,57461,56826,-,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.4 hypothetical protein",complement(56826..57461)
Rubra_00360,58781,59782,+,CDS,"putative LuxR family transcriptional regulator","putative transcription regulator",,,rubRg2,,,"4.1 transcriptional regulator",58781..59782
Rubra_00370,59939,60694,+,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.4 hypothetical protein",59939..60694
Rubra_00380,75887,60687,-,CDS,"polyketide synthase","putative polyketide synthase",,,rubB,,,"1.1 PKS",complement(60687..75887)
Rubra_00390,77467,75929,-,CDS,"putative hydroxylase","putative hydroxyphenylpropionate",,,rubP1,,,"3.1 modification hydroxylation",complement(75929..77467)
Rubra_00400,77653,81606,+,CDS,"aminocoumarin--carboxylic acid ligase/L-tyrosine--PCP ligase/peptidyl carrier protein","putative CoA ligase","amide synthetase/L-tyrosyl-PCP synthetase/peptidyl carrier protein",,rubC1,,,"1.4 Other",77653..81606
Rubra_00410,81603,82832,+,CDS,"putative cytochrome P450","putative cytochrome P450",,,rubC2,,,"3.3 modification reduction",81603..82832
Rubra_00420,82829,83578,+,CDS,"putative beta-hydroxytyrosyl-S-PCP dehydrogenase","putative oxyacyl-(acyl carrier protein) reductase",,,rubC3,,,"3.3 modification reduction",82829..83578
Rubra_00430,83661,84116,+,CDS,"putative aminodehydroquinate dehydratase","putative aDHQ dehydratase",,,rubJ,,,"2.2 modification addition of starter unit",83661..84116
Rubra_00440,84130,84912,+,CDS,"putative type II thioesterase","hypothetical protein",,,,,,"1.4 Other",84130..84912
Rubra_00450,85136,85948,+,CDS,"hypothetical protein","putative hydroxylase",,,rubP4,,,"5.4 hypothetical protein",85136..85948
Rubra_00460,86106,87158,+,CDS,"putative aminodehydroquinate synthase","putative aDHQ synthase",,,rubG,,4.2.3.-,"2.2 modification addition of starter unit",86106..87158
Rubra_00470,87155,88378,+,CDS,"putative 3,4-dideoxy-4-amino-D-arabino-heptulosonate 7-phosphate synthase","putative aDAHP synthase","putative aminoDAHP synthase",,rubH,,,"2.2 modification addition of starter unit",87155..88378
Rubra_00480,89824,88622,-,CDS,"putative cytochrome P450","putative cytochrome P450",,,rubP2,,,"3.3 modification reduction",complement(88622..89824)
Rubra_00490,91154,89958,-,CDS,glycosyltransferase,"putative glycosyltransferase",,,rubG2,,,"2.3 modification addition of sugar moiety",complement(89958..91154)
Rubra_00500,91448,92320,+,CDS,"putative transcriptional regulator","putative transcription activator",,,rubRg3,,,"4.1 transcriptional regulator",91448..92320
Rubra_00510,92317,93243,+,CDS,"NDP-hexose C-4 O-methyltransferase","hypothetical protein",,,rubN7,,2.1.1.-,"2.3 modification addition of sugar moiety",92317..93243
Rubra_00520,93240,94229,+,CDS,"NDP-hexose C-4 ketoreductase","putative 4-Ketoreductase",,,rubN6,,,"2.3 modification addition of sugar moiety",93240..94229
Rubra_00530,95616,94240,-,CDS,"putative dTDP-4-keto-6-deoxy-D-glucose 2,3-dehydratase","putative TDP-glucose-2,3-dehydratase",,,rubN3,,,"2.3 modification addition of sugar moiety",complement(94240..95616)
Rubra_00540,97072,96035,-,CDS,,"putative TDP-glucose synthase","putative glucose-1-phosphate thymidylyltransferase
putative dTDP-glucose synthase",,rubN1,,2.7.7.24,"2.3 modification addition of sugar moiety",complement(96035..97072)
Rubra_00550,97618,99207,+,CDS,"putative oxidoreductase","hypothetical protein",,,rubP5,,,"5.1 general function",97618..99207
Rubra_00560,100098,99418,-,CDS,"putative transcriptional regulator","hypothetical protein",,,rubC4,,,"4.1 transcriptional regulator",complement(99418..100098)
Rubra_00570,101614,100355,-,CDS,"hypothetical protein","putative secreted protein",,,rubC5,,,"5.4 hypothetical protein",complement(100355..101614)
Rubra_00580,105268,103001,-,CDS,"putative transcriptional regulator","putative transcription activator",,,rubRg4,,,"4.1 transcriptional regulator",complement(103001..105268)
