ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Cosmo_00010,365,3,-,CDS,"putative NDP-hexose C-4 ketoreductase(fragment)",CosM,,,cosM,,,"2.3 modification addition of sugar moiety",complement(3..365)
Cosmo_00020,1000,374,-,CDS,"putative NDP-hexose epimerase",CosL,,,cosL,,5.1.3.-,"2.3 modification addition of sugar moiety",complement(374..1000)
Cosmo_00030,2366,1074,-,CDS,"L-2-deoxyfucose glycosyltransferase",CosK,,,cosk,,,"2.3 modification addition of sugar moiety",complement(1074..2366)
Cosmo_00040,2613,3176,+,CDS,"putative PadR family transcriptional regulator",CosS,,,cosS,,,"4.1 transcriptional regulator",2613..3176
Cosmo_00050,3284,4261,+,CDS,"hypothetical protein",CosY,,,cosY,,,"5.4 hypothetical protein",3284..4261
Cosmo_00060,4360,4713,+,CDS,"putative C-12 oxygenase",CosX,,,cosX,,,"3.3 modification reduction",4360..4713
Cosmo_00070,4710,5978,+,CDS,"polyketide synthase beta-ketoacyl synthase subunit",CosB,,,cosB,,,"1.1 PKS",4710..5978
Cosmo_00080,5975,7219,+,CDS,"polyketide synthase chain length factor subunit",CosC,,,cosC,,,"1.1 PKS",5975..7219
Cosmo_00090,7216,8250,+,CDS,"polyketide synthase beta-ketoacyl synthase subunit",CosE,,,cosE,,,"1.1 PKS",7216..8250
Cosmo_00100,8247,9296,+,CDS,"putative acyl-ACP thioesterase",CosF,,,cosF,,,"1.4 Other",8247..9296
Cosmo_00110,9440,10690,+,CDS,"putative glycosyltransferase helper protein",CosT,,,cosT,,,"2.3 modification addition of sugar moiety",9440..10690
Cosmo_00120,10725,12005,+,CDS,"dTDP-L-rhodosamine glycosyltransferase",CosG,,,cosG,,,"2.3 modification addition of sugar moiety",10725..12005
Cosmo_00130,12028,13011,+,CDS,"putative dTDP-glucose 4,6-dehydratase",CosH,,,cosH,,4.2.1.46,"2.3 modification addition of sugar moiety",12028..13011
Cosmo_00140,13087,14076,+,CDS,"putative drug resistance ABC transporter ATP-binding protein",CosI,,,cosI,,,"4.3 transport",13087..14076
