ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Ello_00010,3,404,+,CDS,,dehydrogenase,,,,,,,3..404
Ello_00020,414,1085,+,CDS,,phosphatase,,,,,,,414..1085
Ello_00030,1169,1720,+,CDS,,"membrane protein",,,,,,,1169..1720
Ello_00040,1881,2807,+,CDS,"putative methyltransferase","C12a O-methyltransferase",,,elmD,,2.1.1.-,"3.2 modification methylation",1881..2807
Ello_00050,3099,4658,+,CDS,"putative drug resistance transporter","elloramycin permease",,,elmE,,,"4.3 transport",3099..4658
Ello_00060,4676,5875,+,CDS,"hypothetical protein","ElmF protein",,,elmF,,,"5.4 hypothetical protein",4676..5875
Ello_00070,6162,7781,+,CDS,hydroxylase,"TcmB2 oxygenase",,,elmG,,,"3.1 modification hydroxylation",6162..7781
Ello_00080,7813,8142,+,CDS,"C-5 monooxygenase","TcmF1 monooxygenase",,,elmH,,,"3.3 modification reduction",7813..8142
Ello_00090,8139,8459,+,CDS,cyclase/dehydratase,"TcmF2 cyclase",,,elmI,,,"3.4 other modification",8139..8459
Ello_00100,8471,8902,+,CDS,"putative oxidoreductase","third ring cyclase",,,elmJ,,,"3.3 modification reduction",8471..8902
Ello_00110,8899,10170,+,CDS,"polyketide synthase beta-ketoacyl synthase subunit","ketoacyl synthase alpha",,,elmK,,,"1.1 PKS",8899..10170
Ello_00120,10167,11402,+,CDS,"polyketide synthase chain length factor subunit","ketoacyl synthase beta",,,elmL,,,"1.1 PKS",10167..11402
Ello_00130,11429,11680,+,CDS,"polyketide synthase acyl carrier protein subunit","acyl carrier protein",,,elmM,,,"1.1 PKS",11429..11680
Ello_00140,11677,12135,+,CDS,"putative cyclase/dehydratase",aromatase,,,elmNI,,,"3.4 other modification",11677..12135
Ello_00150,12132,13181,+,CDS,"putative C-3 O-methyltransferase","C3 O-methyltransferase",,,elmNII,,2.1.1.-,"3.2 modification methylation",12132..13181
Ello_00160,13178,14008,+,CDS,"putative C-9 carboxyl O-methyltransferase","carboxyl O-methyltransferase",,,elmP,,2.1.1.-,"3.2 modification methylation",13178..14008
Ello_00170,14028,15164,+,CDS,"L-rhamnose C-2' O-methyltransferase","rhamnose C2'-methyltransferase",,,elmMI,,2.1.1.-,"2.3 modification addition of sugar moiety",14028..15164
Ello_00180,15166,16314,+,CDS,glycosyltransferase,glycosyltransferase,,,elmGT,,,"2.3 modification addition of sugar moiety",15166..16314
Ello_00190,16311,17483,+,CDS,"L-rhamnose C-3' O-methyltransferase","rhamnose C3'-methyltransferase",,,elmMII,,2.1.1.-,"2.3 modification addition of sugar moiety",16311..17483
Ello_00200,17510,18295,+,CDS,"L-rhamnose C-4' O-methyltransferase","rhamnose C4'-methyltransferase",,,elmMIII,,2.1.1.-,"2.3 modification addition of sugar moiety",17510..18295
Ello_00210,18668,19450,+,CDS,,dehydrogenase,,,,,,,18668..19450
Ello_00220,19447,20376,+,CDS,,lipase,,,,,,,19447..20376
Ello_00230,21655,20417,-,CDS,,"solute binding protein",,,,,,,complement(20417..21655)
Ello_00240,23718,21952,-,CDS,,"VanW-like protein",,,,,,,complement(21952..23718)
Ello_00250,23835,24201,+,CDS,,"IclR-family regulator",,,,,,,23835..24201
