ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Bena_00010,951,1,-,CDS,"putative phosphotransferase",,,benK,,,,"5.1 general function",complement(1..951)
Bena_00020,2146,953,-,CDS,"putative S-adenosylmethionine synthetase",,"putative methionine adenosyltransferase",benM,,metK,2.5.1.6,"5.1 general function",complement(953..2146)
Bena_00030,2573,2184,-,CDS,"hypothetical protein",,,benN,,,,"5.4 hypothetical protein",complement(2184..2573)
Bena_00040,4108,2570,-,CDS,"putative drug resistance transporter",,,benT,,,,"4.3 transport",complement(2570..4108)
Bena_00050,4243,4698,+,CDS,"putative oxidoreductase","BenG protein",,,benG,,,"5.1 general function",4243..4698
Bena_00060,6045,4867,-,CDS,dimethyltransferase,"BenF protein",,,benF,,2.1.1.-,"3.2 modification methylation",complement(4867..6045)
Bena_00070,6112,6432,+,CDS,"putative cyclase","BenE protein",,,benE,,,"3.4 other modification",6112..6432
Bena_00080,6432,6875,+,CDS,"putative oxidoreductase","BenD protein",,,benD,,,"3.3 modification reduction",6432..6875
Bena_00090,6865,8136,+,CDS,"polyketide synthase beta-ketoacyl synthase subunit","BenA protein",,,benA,,,"1.1 PKS",6865..8136
Bena_00100,8133,9362,+,CDS,"polyketide synthase chain length factor subunit","BenB protein",,,benB,,,"1.1 PKS",8133..9362
Bena_00110,9436,9696,+,CDS,"polyketide synthase acyl carrier protein subunit","BenC protein",,,benC,,,"1.1 PKS",9436..9696
Bena_00120,9698,10537,+,CDS,"putative cyclase/hypothetical protein","BenH protein",,,benH,,,"3.4 other modification",9698..10537
Bena_00130,10531,10878,+,CDS,"hypothetical protein","BenJ protein",,,benJ,,,"5.4 hypothetical protein",10531..10878
Bena_00140,11178,13148,+,CDS,"putative transcriptional regulator","BenR protein",,,benR,,,"4.1 transcriptional regulator",11178..13148
Bena_00150,14041,13292,-,CDS,ketoreductase,"BenL protein",,,benL,,,"3.3 modification reduction",complement(13292..14041)
Bena_00160,15189,14179,-,CDS,"beta-ketoacyl synthase","BenQ protein",,,benQ,,,"2.2 modification addition of starter unit",complement(14179..15189)
Bena_00170,17480,15351,-,CDS,"hypothetical protein(fragment)",,,benX,,,,"5.4 hypothetical protein",complement(15351..17480)
