ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Adria_00230,28,783,+,CDS,"putative aklaviketone C-7 ketoreductase","daunorubicin-doxorubicin polyketide synthase",,dnrE,dnrH,,,"3.3 modification reduction",28..783
Adria_00240,1865,918,-,CDS,cyclase/dehydratase,"daunorubicin-doxorubicin polyketide synthase",,,dpsF,,,"3.4 other modification",complement(918..1865)
Adria_00250,2680,1895,-,CDS,"polyketide C-9 ketoreductase","daunorubicin-doxorubicin polyketide synthase",,,dpsE,,,"3.3 modification reduction",complement(1895..2680)
Adria_00260,2872,3261,+,CDS,"putative C-12 oxygenase","anthraquinol monooxygenase",,dnrG,,,,"3.3 modification reduction",2872..3261
Adria_00270,3258,4517,+,CDS,"polyketide synthase beta-ketoacyl synthase subunit","daunorubicin-doxorubicin polyketide synthase",,,dpsA,,,"1.1 PKS",3258..4517
Adria_00280,4523,5800,+,CDS,"polyketide synthase chain length factor subunit","daunorubicin-doxorubicin polyketide synthase",,,dpsB,,,"1.1 PKS",4523..5800
Adria_00290,5797,6858,+,CDS,"polyketide synthase beta-ketoacyl synthase subunit","daunorubicin-doxorubicin polyketide synthase",,,dpsC,,,"1.1 PKS",5797..6858
Adria_00300,6869,7882,+,CDS,"putative acyl-ACP thioesterase","daunorubicin-doxorubicin polyketide synthase",,,dpsD,,,"1.4 Other",6869..7882
Adria_00310,8720,7860,-,CDS,"aklanonic acid O-methyltransferase",,,dnrC,,,2.1.1.-,"3.2 modification methylation",complement(7860..8720)
