ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Nysta_00010,783,46,-,CDS,"putative phosphopantetheinyl transferase",NysF,,,nysF,,,"1.4 Other",complement(46..783)
Nysta_00020,2684,867,-,CDS,"ABC transporter ATP-binding and permease protein",NysG,,,nysG,,,"4.3 transport",complement(867..2684)
Nysta_00030,4416,2662,-,CDS,"ABC transporter ATP-binding and permease protein",NysH,,,nysH,,,"4.3 transport",complement(2662..4416)
Nysta_00040,4714,5748,+,CDS,"GDP-mannose 4,6-dehydratase",NysDIII,"GDP-D-mannose dehydratase",nysDIII,nysDIII,gmd,4.2.1.47,"2.3 modification addition of sugar moiety",4714..5748
Nysta_00050,5930,34363,+,CDS,"polyketide synthase",NysI,,,nysI,,,"1.1 PKS",5930..34363
Nysta_00060,34384,50691,+,CDS,"polyketide synthase",NysJ,,,nysJ,,,"1.1 PKS",34384..50691
Nysta_00070,50747,56947,+,CDS,"polyketide synthase",NysK,,,nysK,,,"1.1 PKS",50747..56947
Nysta_00080,57095,58279,+,CDS,"cytochrome P450",NysL,,,nysL,,,"3.3 modification reduction",57095..58279
Nysta_00090,58572,58378,-,CDS,"putative ferredoxin",NysM,,,nysM,,,"4.5 electron carrier",complement(58378..58572)
Nysta_00100,59833,58637,-,CDS,"cytochrome P450",NysN,,,nysN,,,"3.3 modification reduction",complement(58637..59833)
Nysta_00110,60888,59830,-,CDS,"putative GDP-3-keto-6-deoxy-D-mannose C-3 aminotransferase",NysDII,,,nysDII,,,"2.3 modification addition of sugar moiety",complement(59830..60888)
Nysta_00120,62429,60909,-,CDS,glycosyltransferase,NysDI,,,nysDI,,,"2.3 modification addition of sugar moiety",complement(60909..62429)
Nysta_00130,62659,66759,+,CDS,"polyketide synthase",NysA,,,nysA,,,"1.1 PKS",62659..66759
Nysta_00140,66805,76383,+,CDS,"polyketide synthase",NysB,,,nysB,,,"1.1 PKS",66805..76383
Nysta_00150,76403,109693,+,CDS,"polyketide synthase",NysC,,,nysC,,,"1.1 PKS",76403..109693
Nysta_00160,110113,110868,+,CDS,"putative type II thioesterase",NysE,,,nysE,,,"1.4 Other",110113..110868
Nysta_00170,111258,114158,+,CDS,"LuxR family transcriptional regulator",NysRI,,,nysRI,,,"4.1 transcriptional regulator",111258..114158
Nysta_00180,114182,117043,+,CDS,"LuxR family transcriptional regulator",NysRII,,,nysRII,,,"4.1 transcriptional regulator",114182..117043
Nysta_00190,117033,119816,+,CDS,"LuxR family transcriptional regulator",NysRIII,,,nysRIII,,,"4.1 transcriptional regulator",117033..119816
Nysta_00200,120268,120900,+,CDS,"LuxR family transcriptional regulator",ORF4,,nysRIV,,,,"4.1 transcriptional regulator",120268..120900
Nysta_00210,121589,122350,+,CDS,"putative transcriptional regulator",ORF3,,,,,,"5.1 general function",121589..122350
Nysta_00220,123468,122404,-,CDS,"putative transcriptional regulator",ORF2,,,,,,"5.1 general function",complement(122404..123468)
