ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Urd_00010,238,684,+,CDS,"putative HxlR family transcriptional regulator",unknown,,,,,,"4.1 transcriptional regulator",238..684
Urd_00020,1822,755,-,CDS,"hypothetical protein",unknown,,,,,,"5.4 hypothetical protein",complement(755..1822)
Urd_00030,3332,4612,+,CDS,"L-rhodinose glycosyltransferase","glycosyl transferase",,,urdGT1a,,,"2.3 modification addition of sugar moiety",3332..4612
Urd_00040,4629,5795,+,CDS,"D-olivose glycosyltransferase","glycosyl transferase",,,urdGT1b,,,"2.3 modification addition of sugar moiety",4629..5795
Urd_00050,7048,5846,-,CDS,"putative transposase",integrase,,,urd-Int,,,"5.1 general function",complement(5846..7048)
Urd_00060,7262,8437,+,CDS,"L-rhodinose glycosyltransferase","glycosyl transferase",,,urdGT1c,,,"2.3 modification addition of sugar moiety",7262..8437
Urd_00070,9120,8557,-,CDS,"putative TetR family transcriptional regulator","regulatory protein",,,urdK,,,"4.1 transcriptional regulator",complement(8557..9120)
Urd_00080,9248,10825,+,CDS,"putative drug resistance transporter",transporter,,,urdJ,,,"4.3 transport",9248..10825
Urd_00090,10886,11479,+,CDS,"putative oxidoreductase",UrdO,,,urdO,,,"5.1 general function",10886..11479
