ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Chart_00010,1389,88,-,CDS,"hypothetical protein","hypothetical protein",,,chaW,,,"5.4 hypothetical protein",complement(88..1389)
Chart_00020,2233,1460,-,CDS,"hypothetical protein","ChaM protein",,,chaM,,,"5.4 hypothetical protein",complement(1460..2233)
Chart_00030,3360,2239,-,CDS,"putative glycosyltransferase","ChaGT2 protein",,,chaGT2,,,"2.3 modification addition of sugar moiety",complement(2239..3360)
Chart_00040,4169,3402,-,CDS,"putative cyclase","ChaG protein",,,chaG,,,"3.4 other modification",complement(3402..4169)
Chart_00050,5128,4160,-,CDS,"putative cyclase/dehydratase","ChaF protein",,,chaF,,,"3.4 other modification",complement(4160..5128)
Chart_00060,5933,5148,-,CDS,"putative polyketide C-9 ketoreductase","ChaD protein",,,chaD,,,"3.3 modification reduction",complement(5148..5933)
Chart_00070,6144,6581,+,CDS,"hypothetical protein","hypothetical protein",,,chaN,,,"5.4 hypothetical protein",6144..6581
Chart_00080,6565,7056,+,CDS,"hypothetical protein","ChaS3 protein",,,chaS3,,,"5.4 hypothetical protein",6565..7056
Chart_00090,7915,7130,-,CDS,"putative transcriptional regulator","ChaR1 protein",,,chaR1,,,"4.1 transcriptional regulator",complement(7130..7915)
Chart_00100,8278,9546,+,CDS,"polyketide synthase beta-ketoacyl synthase subunit","ChaA protein",,,chaA,,,"1.1 PKS",8278..9546
Chart_00110,9543,10769,+,CDS,"polyketide synthase chain length factor subunit","ChaB protein",,,chaB,,,"1.1 PKS",9543..10769
Chart_00120,10835,11092,+,CDS,"polyketide synthase acyl carrier protein subunit","ChaC protein",,,chaC,,,"1.1 PKS",10835..11092
Chart_00130,11162,12310,+,CDS,"putative glycosyltransferase","ChaGT1 protein",,,chaGT1,,,"2.3 modification addition of sugar moiety",11162..12310
Chart_00140,12516,13574,+,CDS,"putative glucose-1-phosphate thymidylyltransferase","ChaS1 protein","putative dTDP-glucose synthase",,chaS1,,2.7.7.24,"2.3 modification addition of sugar moiety",12516..13574
Chart_00150,13571,14503,+,CDS,"putative NDP-hexose C-4 ketoreductase","ChaS4 protein",,,chaS4,,,"2.3 modification addition of sugar moiety",13571..14503
Chart_00160,14766,15086,+,CDS,"putative C-12 oxygenase","ChaH protein",,,chaH,,,"3.3 modification reduction",14766..15086
Chart_00170,15088,16086,+,CDS,"putative dTDP-glucose 4,6-dehydratase","ChaS2 protein",,,chaS2,,4.2.1.46,"2.3 modification addition of sugar moiety",15088..16086
Chart_00180,16264,17577,+,CDS,"hypothetical protein","ChaR2 protein",,,chaR2,,,"5.4 hypothetical protein",16264..17577
Chart_00190,18082,17690,-,CDS,"hypothetical protein","ChaP protein",,,chaP,,,"5.4 hypothetical protein",complement(17690..18082)
Chart_00200,18547,18098,-,CDS,"putative hydroxylase","ChaU protein",,,chaU,,,"3.1 modification hydroxylation",complement(18098..18547)
Chart_00215,18677,19348,+,CDS,"putative NAD(P)H--quinone oxidoreductase",,,chaX,,,,"3.3 modification reduction",18677..19348
