ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
FR008_00010,1950,574,-,CDS,"putative monooxygenase",FscO,,,fscO,,,"3.3 modification reduction",complement(574..1950)
FR008_00020,3037,2264,-,CDS,"aminodeoxychorismate lyase",PabC,"4-amino-4-deoxychorismate lyase",,pabC,,4.1.3.38,"2.2 modification addition of starter unit",complement(2264..3037)
FR008_00030,3818,3150,-,CDS,"LuxR family transcriptional regulator",FscRI,,,fscRI,,,"4.1 transcriptional regulator",complement(3150..3818)
FR008_00040,7205,4377,-,CDS,"putative LuxR family transcriptional regulator",FscRII,,,fscRII,,,"4.1 transcriptional regulator",complement(4377..7205)
FR008_00050,10254,7210,-,CDS,"putative LuxR family transcriptional regulator",FscRIII,,,fscRIII,,,"4.1 transcriptional regulator",complement(7210..10254)
FR008_00060,13315,10298,-,CDS,"LuxR family transcriptional regulator",FscRIV,,,fscRIV,,,"4.1 transcriptional regulator",complement(10298..13315)
FR008_00070,13522,14898,+,CDS,"GDP-mycosamine glycosyltransferase",FscMI,,,fscMI,,,"2.3 modification addition of sugar moiety",13522..14898
FR008_00080,14953,16011,+,CDS,"GDP-3-keto-6-deoxy-D-mannose C-3 aminotransferase",FscMII,,,fscMII,,2.6.1.-,"2.3 modification addition of sugar moiety",14953..16011
FR008_00090,16106,17287,+,CDS,"cytochrome P450",FscP,,,fscP,,,"3.3 modification reduction",16106..17287
FR008_00100,17334,17528,+,CDS,"putative ferredoxin",FscFE,,,fscFE,,,"4.5 electron carrier",17334..17528
FR008_00110,17556,18413,+,CDS,"type II thioesterase",FscTE,,,fscTE,,,"1.4 Other",17556..18413
FR008_00120,18610,20781,+,CDS,"putative aminodeoxychorismate synthase",PabAB,"putative 4-amino-4-deoxychorismate synthase",,pabAB,,2.6.1.85,"2.2 modification addition of starter unit",18610..20781
FR008_00130,20927,26158,+,CDS,"polyketide synthase",FscA,,,fscA,,,"1.1 PKS",20927..26158
FR008_00140,26333,27340,+,CDS,"putative drug resistance ABC transporter ATP-binding protein",FscTI,,,fscTI,,,"4.3 transport",26333..27340
FR008_00150,27561,28280,+,CDS,"putative drug resistance ABC transporter permease protein",FscTII,,,fscTII,,,"4.3 transport",27561..28280
FR008_00160,60860,28983,-,CDS,"polyketide synthase",FscC,,,fscC,,,"1.1 PKS",complement(28983..60860)
FR008_00170,77587,60962,-,CDS,"polyketide synthase",FscB,,,fscB,,,"1.1 PKS",complement(60962..77587)
FR008_00180,84132,77983,-,CDS,"polyketide synthase",FscF,,,fscF,,,"1.1 PKS",complement(77983..84132)
FR008_00190,107485,84170,-,CDS,"polyketide synthase",FscE,,,fscE,,,"1.1 PKS",complement(84170..107485)
FR008_00200,136148,107496,-,CDS,"polyketide synthase",FscD,,,fscD,,,"1.1 PKS",complement(107496..136148)
FR008_00210,137592,136558,-,CDS,"putative GDP-mannose 4,6-dehydratase",FscMIII,"putative GDP-D-mannose dehydratase",fscMIII,fscMIII,gmd,4.2.1.47,"2.3 modification addition of sugar moiety",complement(136558..137592)
