ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Pyolu_00010,1666,158,-,CDS,"putative halogenase","putative halogenase",,,pltM,,,"3.4 other modification",complement(158..1666)
Pyolu_00020,2694,1663,-,CDS,"LysR family transcriptional activator","transcriptional activator of pyoluteorin biosynthetic genes",,,pltR,,,"4.1 transcriptional regulator",complement(1663..2694)
Pyolu_00030,3180,3446,+,CDS,"peptidyl carrier protein",PltL,,,pltL,,,"1.4 Other",3180..3446
Pyolu_00040,3460,4809,+,CDS,"FADH2-dependent L-pyrrolyl-PCP halogenase","putative halogenase",,,pltA,,,"2.2 modification addition of starter unit",3460..4809
Pyolu_00050,4842,12218,+,CDS,"polyketide synthase","polyketide synthase type I",,,pltB,,,"1.1 PKS",4842..12218
Pyolu_00060,12267,17591,+,CDS,"polyketide synthase","polyketide synthase type I",,,pltC,,,"1.1 PKS",12267..17591
Pyolu_00070,17642,19276,+,CDS,"hypothetical protein",PltD,,,pltD,,,"5.3 uncharacterized protein (biosynthesis involved)",17642..19276
Pyolu_00080,19278,20420,+,CDS,"L-prolyl-PCP dehydrogenase","putative acyl-CoA dehydrogenase",,,pltE,,1.3.99.-,"2.2 modification addition of starter unit",19278..20420
Pyolu_00090,20417,21913,+,CDS,"L-proline--PCP ligase","putative acyl-CoA synthetase","L-prolyl-PCP synthetase",,pltF,,,"1.4 Other",20417..21913
Pyolu_00100,21917,22699,+,CDS,"putative thioesterase","putative thioesterase",,,pltG,,,"1.4 Other",21917..22699
Pyolu_00110,23376,22705,-,CDS,"putative TetR family transcriptional regulator",PltZ,,,pltZ,,,"4.1 transcriptional regulator",complement(22705..23376)
Pyolu_00120,23452,24465,+,CDS,"putative membrane fusion protein",PltI,,,pltI,,,"4.3 transport",23452..24465
Pyolu_00130,24462,26231,+,CDS,"putative ABC transporter ATP-binding protein",PltJ,,pltJ,PltJ,,,"4.3 transport",24462..26231
Pyolu_00140,26235,27383,+,CDS,"putative ABC transporter permease protein",PltK,,,pltK,,,"4.3 transport",26235..27383
Pyolu_00150,27388,28506,+,CDS,"putative ABC transporter permease protein",PltN,,,pltN,,,"4.3 transport",27388..28506
Pyolu_00160,28518,30014,+,CDS,"putative outer membrane protein",PltO,,,pltO,,,"4.3 transport",28518..30014
Pyolu_00170,30080,30685,+,CDS,"hypothetical protein",PltP,,,pltP,,,"5.4 hypothetical protein",30080..30685
Pyolu_00180,32668,31523,-,CDS,"putative oxidoreductase","predicted zinc-binding oxidoreductase",,,,,,"5.1 general function",complement(31523..32668)
