ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Jado_00190,1,1578,+,CDS,"putative acyl-CoA carboxylase beta subunit","decarboxylase JadN",,,jadN,,6.4.1.-,"2.1 modification addition of extender units",1..1578
Jado_00200,1847,2365,+,CDS,"jadomycins binding protein",JadX,"chloramphenicol binding protein",,jadX,,,"5.3 uncharacterized protein (biosynthesis involved)",1847..2365
Jado_00210,2365,3789,+,CDS,"putative NDP-hexose 2,3-dehydratase","NDP-hexose 2,3-dehydratase",,,jadO,,,"2.3 modification addition of sugar moiety",2365..3789
Jado_00220,3819,4817,+,CDS,"putative NDP-hexose C-3 ketoreductase","NDP-hexose 3-ketoreductase",,,jadP,,,"2.3 modification addition of sugar moiety",3819..4817
Jado_00230,4923,5822,+,CDS,"putative glucose-1-phosphate thymidylyltransferase","NDP-glucose phosphate nucleotidyltransferase","putative dTDP-glucose synthase",,jadQ,,2.7.7.24,"2.3 modification addition of sugar moiety",4923..5822
Jado_00240,5873,7063,+,CDS,"putative glycosyltransferase",glycosyltransferase,,,jadS,,,"2.3 modification addition of sugar moiety",5873..7063
Jado_00250,7156,8094,+,CDS,"putative dTDP-glucose 4,6-dehydratase","NDP-hexose 4,6-dehydratase",,,jadT,,4.2.1.46,"2.3 modification addition of sugar moiety",7156..8094
Jado_00260,8103,8696,+,CDS,"putative NDP-hexose epimerase","NDP-4-keto-6-deoxyhexose 5-epimerase",,,jadU,,5.1.3.-,"2.3 modification addition of sugar moiety",8103..8696
Jado_00270,8735,9712,+,CDS,"putative NDP-hexose C-4 ketoreductase","NDP-4-keto-6-deoxyhexose 4-ketoreductase",,,jadV,,,"2.3 modification addition of sugar moiety",8735..9712
Jado_00280,10384,9770,-,CDS,"TetR family transcriptional repressor",JadR*,,,jadR*,,,"4.1 transcriptional regulator",complement(9770..10384)
Jado_00290,10429,11145,+,CDS,"flavin reductase",JadY,,,jadY,,,"3.3 modification reduction",10429..11145
Jado_00300,11250,12542,+,CDS,"putative oxidoreductase(fragment)",JadZ,,,jadZ,,,"5.1 general function",11250..12542
