ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Phosl_00010,2826,1,-,CDS,"putative LuxR family transcriptional regulator",PlmR5,,,plmR5,,,"4.1 transcriptional regulator",complement(1..2826)
Phosl_00020,2994,5918,+,CDS,"putative LuxR family transcriptional regulator",PlmR4,,,plmR4,,,"4.1 transcriptional regulator",2994..5918
Phosl_00030,6177,6818,+,CDS,"putative LuxR family transcriptional regulator",PlmR3,,,plmR3,,,"4.1 transcriptional regulator",6177..6818
Phosl_00040,7294,8901,+,CDS,"transcriptional activator",PlmR2,,,plmR2,,,"4.1 transcriptional regulator",7294..8901
Phosl_00050,9770,9000,-,CDS,"putative type II thioesterase",Plm8,,,plm8,,,"1.4 Other",complement(9000..9770)
Phosl_00060,10164,14963,+,CDS,"polyketide synthase",Plm4,,,plm4,,,"1.1 PKS",10164..14963
Phosl_00070,15006,20585,+,CDS,"polyketide synthase",Plm5,,,plm5,,,"1.1 PKS",15006..20585
Phosl_00080,20813,25561,+,CDS,"polyketide synthase",Plm6,,,plm6,,,"1.1 PKS",20813..25561
Phosl_00090,25662,31070,+,CDS,"polyketide synthase",Plm7,,,plm7,,,"1.1 PKS",25662..31070
Phosl_00100,31679,33394,+,CDS,"putative 3-hydroxyacyl-CoA dehydrogenase",PlmT8,"putative beta-keto-reductase",,plmT8,,1.1.1.35,"2.1 modification addition of extender units",31679..33394
Phosl_00110,33459,34805,+,CDS,"putative crotonyl-CoA reductase",PlmT7,,,plmT7,,1.3.1.-,"2.1 modification addition of extender units",33459..34805
Phosl_00120,34851,35081,+,CDS,"putative ferredoxin",PlmT6,,,plmT6,,,"4.5 electron carrier",34851..35081
Phosl_00130,35291,36238,+,CDS,"aminoglycoside phosphotransferase domain protein",PlmT5,,,plmT5,,,"5.2 function unknown",35291..36238
Phosl_00140,36297,37508,+,CDS,"putative cytochrome P450",PlmT4,,,plmT4,,,"3.3 modification reduction",36297..37508
Phosl_00150,37722,38933,+,CDS,"putative major facilitator superfamily transporter",PlmT3,,,plmT3,,,"4.3 transport",37722..38933
Phosl_00160,39200,39847,+,CDS,"hypothetical protein",PlmT2,,,plmT2,,,"5.4 hypothetical protein",39200..39847
Phosl_00170,41023,39941,-,CDS,"putative aminotransferase",PlmT1,,,plmT1,,2.6.1.-,"3.4 other modification",complement(39941..41023)
Phosl_00180,41551,48867,+,CDS,"polyketide synthase",Plm1,,,plm1,,,"1.1 PKS",41551..48867
Phosl_00190,48973,59061,+,CDS,"polyketide synthase",Plm2-3,,,plm2-3,,,"1.1 PKS",48973..59061
Phosl_00200,59191,62202,+,CDS,"putative 3-phosphoshikimate 1-carboxyvinyltransferase/putative carboxylic acid--CoA ligase",PlmJK,,,plmJK,,,"2.2 modification addition of starter unit",59191..62202
Phosl_00210,62226,63392,+,CDS,"putative acyl-CoA dehydrogenase",PlmL,,,plmL,,1.3.99.-,"2.2 modification addition of starter unit",62226..63392
Phosl_00220,63389,64231,+,CDS,"putative 1-cyclohexenylcarbonyl-CoA reductase",ChcA,,,chcA,,,"2.2 modification addition of starter unit",63389..64231
Phosl_00230,64251,66329,+,CDS,"putative oxidoreductase",PlmM,,,plmM,,,"2.2 modification addition of starter unit",64251..66329
Phosl_00240,69217,66398,-,CDS,"putative LuxR family transcriptional regulator",PlmR1,,,plmR1,,,"4.1 transcriptional regulator",complement(66398..69217)
Phosl_00250,70996,72189,+,CDS,"putative phospho-2-dehydro-3-deoxyheptonate aldolase",PlmI,"putative 3-deoxy-D-arabino-heptulosonate 7-phosphate synthase
putative DAHP synthase",,plmI,,2.5.1.54,"2.2 modification addition of starter unit",70996..72189
Phosl_00260,73871,72672,-,CDS,"cytochrome P450",PlmS2,,,plmS2,,,"3.3 modification reduction",complement(72672..73871)
Phosl_00270,74785,73865,-,CDS,"C-18 O-acyltransferase",PlmS3,,,plmS3,,2.3.1.-,"3.4 other modification",complement(73865..74785)
Phosl_00280,76196,74952,-,CDS,"putative major facilitator superfamily transporter",PlmS4,,,plmS4,,,"4.3 transport",complement(74952..76196)
