ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Lasal_00010,1096,35,-,CDS,"putative endo-1,4-beta-xylanase","putative endo-1,4-b-xylanase",,,,,,"5.1 general function",complement(35..1096)
Lasal_00020,1936,1403,-,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.4 hypothetical protein",complement(1403..1936)
Lasal_00030,2817,2116,-,CDS,"hypothetical protein","hypothetical protein",,,lsd1,,,"5.4 hypothetical protein",complement(2116..2817)
Lasal_00040,3666,2923,-,CDS,"putative IclR family transcriptional regulator","putative transcriptional regulator",,,lsd2,,,"4.1 transcriptional regulator",complement(2923..3666)
Lasal_00050,3871,4899,+,CDS,"putative acyltransferase","putative 3-oxoacyl-(acyl carrier protein) synthase",,,lsd3,,,"5.1 general function",3871..4899
Lasal_00060,5697,4918,-,CDS,"putative type II thioesterase","putative type II thioesterase",,,lsd4,,,"1.4 Other",complement(4918..5697)
Lasal_00070,7438,5870,-,CDS,"putative drug resistance transporter","putative resistance protein",,,lsd5,,,"4.3 transport",complement(5870..7438)
Lasal_00080,7654,8043,+,CDS,"hypothetical protein","hypothetical protein",,,lsd6,,,"5.4 hypothetical protein",7654..8043
Lasal_00090,8401,8222,-,CDS,"hypothetical protein","hypothetical protein",,,lsd7,,,"5.4 hypothetical protein",complement(8222..8401)
Lasal_00100,8611,11334,+,CDS,"putative LuxR family transcriptional regulator","putative transcriptional regulator",,,lsd8,,,"4.1 transcriptional regulator",8611..11334
Lasal_00110,11345,12709,+,CDS,"putative crotonyl-CoA reductase","putative crotonyl-CoA reductase",,,lsd9,,1.3.1.-,"2.1 modification addition of extender units",11345..12709
Lasal_00120,14560,12833,-,CDS,"putative 3-hydroxyacyl-CoA dehydrogenase","putative 3-hydroxybutyryl-CoA dehydrogenase","putative beta-keto-reductase",,lsd10,,1.1.1.35,"2.1 modification addition of extender units",complement(12833..14560)
Lasal_00130,14850,29810,+,CDS,"polyketide synthase","putative polyketide synthase",,,lsd11,,,"1.1 PKS",14850..29810
Lasal_00140,29859,46268,+,CDS,"polyketide synthase","putative polyketide synthase",,,lsd12,,,"1.1 PKS",29859..46268
Lasal_00150,46297,49638,+,CDS,"polyketide synthase","putative polyketide synthase",,,lsd13,,,"1.1 PKS",46297..49638
Lasal_00160,49702,54645,+,CDS,"polyketide synthase","putative polyketide synthase",,,lsd14,,,"1.1 PKS",49702..54645
Lasal_00170,54770,65809,+,CDS,"polyketide synthase","putative polyketide synthase",,,lsd15,,,"1.1 PKS",54770..65809
Lasal_00180,65864,71578,+,CDS,"polyketide synthase","putative polyketide synthase",,,lsd16,,,"1.1 PKS",65864..71578
Lasal_00190,71575,75510,+,CDS,"polyketide synthase","putative polyketide synthase",,,lsd17,,,"1.1 PKS",71575..75510
Lasal_00200,76196,77614,+,CDS,epoxidase,"putative epoxidase",,,lsd18,,,"3.3 modification reduction",76196..77614
Lasal_00210,77627,78475,+,CDS,"epoxide hydrolase/cyclase","epoxide hydrolase",,,lsd19,,,"3.4 other modification",77627..78475
Lasal_00220,78825,79754,+,CDS,"putative S12 family peptidase","putative serine-type D-Ala-D-Ala carboxypeptidase",,,,,,"5.1 general function",78825..79754
Lasal_00230,80186,80605,+,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.4 hypothetical protein",80186..80605
Lasal_00240,80651,81376,+,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.4 hypothetical protein",80651..81376
