ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Sch475_00010,498,1481,+,CDS,"putative transporter","putative transport system permease ABC transporter",,,schA1,,,"4.3 transport",498..1481
Sch475_00020,1515,2402,+,CDS,"putative transporter","putative Oligogalacturonate transport system permease protein",,,schA2,,,"4.3 transport",1515..2402
Sch475_00025,2408,4249,+,CDS,"hypothetical protein",,,,,,,"5.3 hypothetical protein",2408..4249
Sch475_00030,5939,4587,-,CDS,"putative major facilitator superfamily transporter","putative 3-(2-hydroxyphenyl) propionic acid transporter",,,schA3,,,"4.3 transport",complement(4587..5939)
Sch475_00040,6883,6218,-,CDS,"putative TetR family transcriptional regulator","putative TetR family transcriptional regulator",,,schA4,,,"4.1 transcriptional regulator",complement(6218..6883)
Sch475_00050,7072,7965,+,CDS,"putative quinate/shikimate dehydrogenase","putative shikimate 5-dehydrogenase","putative NAD(+)-dependent quinate dehydrogenase",,schA5,,1.1.1.-,"5.1 general function",7072..7965
Sch475_00060,8041,9921,+,CDS,"hypothetical protein","putative 4-hydroxyphenyl pyruvate dioxygenase",,,schA6,,,"5.3 hypothetical protein",8041..9921
Sch475_00070,10223,11704,+,CDS,"putative amino acid transporter","probable amino acid transporter transmembrane protein s",,,schA7,,,"4.3 transport",10223..11704
Sch475_00080,11716,12678,+,CDS,"hypothetical protein","hypothetical protein",,schA8,,,,"5.3 hypothetical protein",11716..12678
Sch475_00090,13670,13077,-,CDS,"histidine phosphatase family protein","putative phosphate mutase",,,schA9,,,"5.2 function unknown",complement(13077..13670)
Sch475_00100,14561,13683,-,CDS,"putative NAD-dependent 6-phosphogluconate dehydrogenase","putative 6-phosphogluconate dehydrogenase",,,schA10,,1.1.1.-,"5.1 general function",complement(13683..14561)
Sch475_00110,16247,14577,-,CDS,"putative glucose-6-phosphate isomerase","glucose-6-phosphate isomerase","putative phosphoglucose isomerase
putative phosphohexose isomerase",schA11,schA11,pgi,5.3.1.9,"5.1 general function",complement(14577..16247)
Sch475_00120,17175,16240,-,CDS,"OpcA family protein","hypothetical protein",,schA12,,opcA,,"5.2 function unknown",complement(16240..17175)
Sch475_00130,18848,17172,-,CDS,"putative glucose-6-phosphate 1-dehydrogenase","putative glucose-6-phosphate-1-dehydrogenase",,schA13,schA13,zwf,1.1.1.49,"5.1 general function",complement(17172..18848)
Sch475_00140,20005,18845,-,CDS,"putative transaldolase","putative trasnaldolase",,schA14,schA14,tal,2.2.1.2,"5.1 general function",complement(18845..20005)
Sch475_00150,22100,20025,-,CDS,"putative transketolase","putative transketolase",,schA15,schA15,tkt,2.2.1.1,"5.1 general function",complement(20025..22100)
Sch475_00160,22247,23140,+,CDS,"putative AraC family transcriptional regulator","putative AraC-family transcriptional regulator",,,schA16,,,"4.1 transcriptional regulator",22247..23140
Sch475_00170,24619,23237,-,CDS,"putative glucan endo-1,3-beta-D-glucosidase","putative endo-1,3-beta-glucanase","putative endo-1,3-beta-glucanase",,schA17,,3.2.1.39,"5.1 general function",complement(23237..24619)
Sch475_00180,26100,25015,-,CDS,"putative 2-oxoglutarate ferredoxin oxidoreductase beta subunit","putative oxidoreductase",,,schA18,,1.2.7.3,"5.1 general function",complement(25015..26100)
Sch475_00190,28009,26093,-,CDS,"putative 2-oxoglutarate ferredoxin oxidoreductase alpha subunit","putative Oxidoreductase, alpha subunit",,,schA19,,1.2.7.3,"5.1 general function",complement(26093..28009)
Sch475_00200,29818,28019,-,CDS,"putative acyl-CoA carboxylase alpha subunit","putative Acyl-CoA carboxylase",,,schP1,,6.4.1.-,"2.1 modification addition of extender units",complement(28019..29818)
Sch475_00210,31604,30033,-,CDS,"putative acyl-CoA carboxylase beta subunit","putative methyl malonyl Co-A decarboxylase",,,schP2,,6.4.1.-,"2.1 modification addition of extender units",complement(30033..31604)
Sch475_00220,33364,32312,-,CDS,"putative NDP-hexose C-3 ketoreductase","putative dNDP-hexose 3-ketoreductase",,,schS1,,,"2.3 modification addition of sugar moiety",complement(32312..33364)
Sch475_00230,34758,33361,-,CDS,"putative NDP-hexose 2,3-dehydratase","putative NDP-hexose 2, 3-dehydratase",,,schS2,,,"2.3 modification addition of sugar moiety",complement(33361..34758)
Sch475_00240,37175,35871,-,CDS,"putative pyridoxamine 5'-monophosphate-dependent NDP-hexose C-3 dehydratase","putative NDP-hexose 3-dehydratase",,,schS3,,,"2.3 modification addition of sugar moiety",complement(35871..37175)
Sch475_00250,38173,37175,-,CDS,"putative NDP-hexose C-4 ketoreductase","putative NDP-hexose 4-keto reductase",,,schS4,,,"2.3 modification addition of sugar moiety",complement(37175..38173)
Sch475_00260,39152,38166,-,CDS,"putative dTDP-glucose 4,6-dehydratase","putative dNDP-glucose 4, 6-dehydratase",,,schS5,,4.2.1.46,"2.3 modification addition of sugar moiety",complement(38166..39152)
Sch475_00270,40216,39149,-,CDS,,"putative dNDP-glucose synthetase","glucose-1-phosphate thymidylyltransferase
dTDP-glucose synthase",,schS6,,2.7.7.24,"2.3 modification addition of sugar moiety",complement(39149..40216)
Sch475_00280,41437,40301,-,CDS,"putative C-glycosyltransferase","putative C-glycosyltransferase",,,schS7,,,"2.3 modification addition of sugar moiety",complement(40301..41437)
Sch475_00290,42039,41434,-,CDS,"putative NDP-hexose epimerase","putative NDP-hexose 3, 5-epimerase",,,schS8,,,"2.3 modification addition of sugar moiety",complement(41434..42039)
Sch475_00300,43258,42086,-,CDS,"putative glycosyltransferase","putative O-glycosyltransferase",,,schS9,,,"2.3 modification addition of sugar moiety",complement(42086..43258)
Sch475_00310,44590,43298,-,CDS,"putative glycosyltransferase","putative O-glycosyltransferase",,,schS10,,,"2.3 modification addition of sugar moiety",complement(43298..44590)
Sch475_00320,45846,44623,-,CDS,"putative major facilitator superfamily transporter","putative transporter",,,schA20,,,"4.3 transport",complement(44623..45846)
Sch475_00330,47966,45969,-,CDS,"putative 2,3-dehydratase/putative C-6 ketoreductase","putative oxidase-reducatse",,,schP3,,,"3.4 other modification",complement(45969..47966)
Sch475_00340,48908,47970,-,CDS,"putative cyclase/dehydratase","putative aromatase",,,schP4,,,"3.4 other modification",complement(47970..48908)
Sch475_00350,49735,48935,-,CDS,"putative polyketide C-9 ketoreductase","putative ketoreducatse",,,schP5,,,"3.3 modification reduction",complement(48935..49735)
Sch475_00360,50037,49768,-,CDS,"polyketide synthase acyl carrier protein subunit","putative acyl carrier protein",,,schP6,,,"1.1 PKS",complement(49768..50037)
Sch475_00370,51323,50097,-,CDS,"polyketide synthase chain length factor subunit","putative chain length factor",,,schP7,,,"1.1 PKS",complement(50097..51323)
Sch475_00380,52609,51320,-,CDS,"polyketide synthase beta-ketoacyl synthase subunit","putative ketoacyl synthase",,,schP8,,,"1.1 PKS",complement(51320..52609)
Sch475_00390,52932,52606,-,CDS,"putative cyclase","putative cyclase",,,schP9,,,"3.4 other modification",complement(52606..52932)
Sch475_00400,54474,52990,-,CDS,"putative C-12/C-12b hydroxylase","putative oxygenase",,,schP10,,,"3.3 modification reduction",complement(52990..54474)
Sch475_00410,55580,54705,-,CDS,"hypothetical protein",unknown,,,schP11,,,"5.3 hypothetical protein",complement(54705..55580)
Sch475_00420,56477,55722,-,CDS,"putative TetR family transcriptional regulator","putative tetR-family regulatory protein",,,schA21,,,"4.1 transcriptional regulator",complement(55722..56477)
Sch475_00430,56595,57194,+,CDS,"putative oxidoreductase","hypothetical protein",,schA22,,,,"5.1 general function",56595..57194
Sch475_00440,57209,58792,+,CDS,"putative drug resistance transporter","putative transporter",,,schA23,,,"4.3 transport",57209..58792
Sch475_00450,58880,59998,+,CDS,"putative oxidoreductase","putative oxidoreducatse",,,schA24,,,"5.1 general function",58880..59998
Sch475_00460,60257,61093,+,CDS,"putative transcriptional regulator","putative repressor-response regulator",,,schA25,,,"4.1 transcriptional regulator",60257..61093
Sch475_00470,63931,62333,-,CDS,"putative FAD-dependent oxidoreductase","putative oxidoreducatse",,,schA26,,,"2.3 modification addition of sugar moiety",complement(62333..63931)
Sch475_00480,64954,64202,-,CDS,"putative IclR family transcriptional regulator","putative transcriptional regulator",,,schA27,,,"4.1 transcriptional regulator",complement(64202..64954)
Sch475_00490,65672,66589,+,CDS,"putative oxidoreductase","putative 3-Oxoacyl carrier protein reducatse",,,schA28,,,"5.1 general function",65672..66589
Sch475_00500,66593,67477,+,CDS,"hypothetical protein","hypothetical protein",,schA29,,,,"5.3 hypothetical protein",66593..67477
Sch475_00510,67521,69065,+,CDS,"putative fatty-acid--CoA ligase","feruloyl-CoA synthetase","putative acyl-CoA synthetase",,schA30,,6.2.1.-,"5.1 general function",67521..69065
Sch475_00520,70409,69585,-,CDS,"putative regulatory protein","phenyl acetic acid responsive transcriptional repressor",,,schA31,,,"4.1 transcriptional regulator",complement(69585..70409)
Sch475_00530,72167,70497,-,CDS,"hypothetical protein","hypothetical protein",,schA32,,,,"5.3 hypothetical protein",complement(70497..72167)
Sch475_00540,74051,72198,-,CDS,"hypothetical protein","putative secreted protein",,,schA33,,,"5.3 hypothetical protein",complement(72198..74051)
Sch475_00550,77076,74161,-,CDS,"putative beta-galactosidase",beta-galactosidae,,,schA34,,,"5.1 general function",complement(74161..77076)
