ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Rimoc_00010,2,1897,+,CDS,"polyketide synthase(fragment)",RimB,,,rimB,,,"1.1 PKS",2..1897
Rimoc_00020,3133,2006,-,CDS,"hypothetical protein",RimC,,,rimC,,,"5.4 hypothetical protein",complement(2006..3133)
Rimoc_00030,3375,5024,+,CDS,"putative cholesterol oxidase",RimD,,,rimD,,1.1.3.6,"5.2 function unknown",3375..5024
Rimoc_00040,5254,6636,+,CDS,glycosyltransferase,RimE,,,rimE,,,"2.3 modification addition of sugar moiety",5254..6636
Rimoc_00050,6690,7748,+,CDS,"putative GDP-3-keto-6-deoxy-D-mannose C-3 aminotransferase",RimF,,,rimF,,2.6.1.-,"2.3 modification addition of sugar moiety",6690..7748
Rimoc_00060,7777,9039,+,CDS,"cytochrome P450",RimG,,,rimG,,,"3.3 modification reduction",7777..9039
Rimoc_00070,9125,9316,+,CDS,"putative ferredoxin",RimH,,,rimH,,,"4.5 electron carrier",9125..9316
Rimoc_00080,9397,14610,+,CDS,"polyketide synthase",RimA,,,rimA,,,"1.1 PKS",9397..14610
Rimoc_00090,16367,14688,-,CDS,"putative transposase",ORF1,,,orf1,,,"5.1 general function",complement(14688..16367)
Rimoc_00100,17843,16497,-,CDS,"putative crotonyl-CoA reductase",RimJ,,,rimJ,,1.3.1.-,"2.1 modification addition of extender units",complement(16497..17843)
Rimoc_00110,18550,18149,-,CDS,"putative acetyltransferase",RimK,,,rimK,,,"5.1 general function",complement(18149..18550)
