ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
FD891_00010,1360,23802,+,CDS,"polyketide synthase","polyketide synthase",,,gfsA,,,"1.1 PKS",1360..23802
FD891_00020,23890,40605,+,CDS,"polyketide synthase","polyketide synthase",,,gfsB,,,"1.1 PKS",23890..40605
FD891_00030,40719,47405,+,CDS,"polyketide synthase","polyketide synthase",,,gfsC,,,"1.1 PKS",40719..47405
FD891_00040,47477,58396,+,CDS,"polyketide synthase","polyketide synthase",,,gfsD,,,"1.1 PKS",47477..58396
FD891_00050,58441,69840,+,CDS,"polyketide synthase","polyketide synthase",,,gfsE,,,"1.1 PKS",58441..69840
FD891_00060,69921,71165,+,CDS,"cytochrome P450","cytochrome P450",,,gfsF,,,"3.3 modification reduction",69921..71165
FD891_00070,71390,72226,+,CDS,"putative O-methyltransferase",methyltransferase,,,gfsG,,2.1.1.-,"3.2 modification methylation",71390..72226
FD891_00080,73024,72293,-,CDS,"putative LuxR family transcriptional regulator","regulatory protein",,,gfsR,,,"4.1 transcriptional regulator",complement(72293..73024)
