ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Virg_00090,9204,1189,-,CDS,"non-ribosomal peptide synthetase","non ribosomal peptide synthetase for virginiamycin S",,,visE,,,"1.2 NRPS",complement(1189..9204)
Virg_00100,10102,9269,-,CDS,"putative LuxR family transcriptional regulator","putative two component regulator",,,vmsT,,,"4.1 transcriptional regulator",complement(9269..10102)
Virg_00110,10672,11892,+,CDS,"putative oxidoreductase","Favin-dependent oxidoreductase",,,virN,,,"5.1 general function",10672..11892
Virg_00120,11996,13153,+,CDS,"putative oxidoreductase","Sarcosine oxidase",,,virM,,,"5.1 general function",11996..13153
Virg_00130,13204,14193,+,CDS,"transcriptional activator","pathway specific regulatory protein",,,vmsS,,,"4.1 transcriptional regulator",13204..14193
Virg_00140,15922,14249,-,CDS,"putative ABC transporter ATP-binding protein","ABC-transporter protein",,,varL,,,"4.3 transport",complement(14249..15922)
Virg_00150,16827,15919,-,CDS,"putative phosphopantetheinyl transferase","4-phosphopantetheinyl transferase",,,virK,,,"1.4 Other",complement(15919..16827)
Virg_00160,17627,16824,-,CDS,"putative type II thioesterase",thioesterase,,,virJ,,,"1.4 Other",complement(16824..17627)
Virg_00170,18547,17660,-,CDS,"putative trans-acting acyltransferase",acyltransferase,,,virI,,,"1.4 Other",complement(17660..18547)
Virg_00180,26345,18576,-,CDS,"non-ribosomal peptide synthetase/polyketide synthase","hybrid non ribosomal peptide synthetase-polyketide synthase",,,virH,,,"1.3 PKS/NRPS hybrid",complement(18576..26345)
Virg_00190,29991,26368,-,CDS,"polyketide synthase","hybrid non ribosomal peptide synthetase-polyketide synthase",,,virG,,,"1.1 PKS",complement(26368..29991)
Virg_00200,32228,29985,-,CDS,"polyketide synthase","polyketide synthase",,,virF,,,"1.1 PKS",complement(29985..32228)
Virg_00210,33366,32614,-,CDS,"putative decarboxylase","enoyl-CoA hydratase",,,virE,,,"3.4 other modification",complement(32614..33366)
Virg_00220,34142,33402,-,CDS,"putative enoyl-CoA hydratase","enoyl-CoA hydratase",,,virD,,4.2.1.-,"3.4 other modification",complement(33402..34142)
Virg_00230,35410,34157,-,CDS,"putative 3-hydroxy-3-methylglutaryl-ACP synthase","HMG-CoA synthase-like protein",,,virC,,,"3.4 other modification",complement(34157..35410)
Virg_00240,36769,35429,-,CDS,"putative decarboxylase","alpha-ketoacyl-acyl carrier protein",,,virB,,,"3.4 other modification",complement(35429..36769)
Virg_00250,57962,37068,-,CDS,"polyketide synthase/non-ribosomal peptide synthetase","hybrid polyketide synthase-non ribosomal peptide synthetase",,,virA,,,"1.3 PKS/NRPS hybrid",complement(37068..57962)
