ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
C1027_00010,658,8,-,CDS,"hypothetical protein","hydroxylase-like protein",,,,,,"5.4 hypothetical protein",complement(8..658)
C1027_00020,1478,930,-,CDS,"hypothetical protein","viral infectivity potentiator-like protein",,,,,,"5.4 hypothetical protein",complement(930..1478)
C1027_00030,2713,1649,-,CDS,"hypothetical protein","truncated methionine synthase-like protein",,,,,,"5.4 hypothetical protein",complement(1649..2713)
C1027_00040,3237,2851,-,CDS,"hypothetical protein","transcription factor",,,,,,"5.4 hypothetical protein",complement(2851..3237)
C1027_00050,4971,3442,-,CDS,"hypothetical protein","putative primase",,,,,,"5.4 hypothetical protein",complement(3442..4971)
C1027_00060,5982,7478,+,CDS,"hypothetical protein","glycerol phosphate ABC transporter",,sgcB1,,,,"5.4 hypothetical protein",5982..7478
C1027_00070,9927,7573,-,CDS,"putative UvrA-like protein","UvrA-like drug resistance pump",,sgcB2,,,,"4.4 resistance",complement(7573..9927)
C1027_00080,11349,9982,-,CDS,"putative transporter","Na/H efflux pump",,sgcB3,,,,"4.3 transport",complement(9982..11349)
C1027_00090,12835,11351,-,CDS,"FADH2-dependent (S)-beta-tyrosyl-PCP halogenase",alkylhalidase,,sgcC3,,,,"3.4 other modification",complement(11351..12835)
C1027_00100,13012,14079,+,CDS,"glucose-1-phosphate thymidylyltransferase","dNTP-glucose synthase","dTDP-glucose synthase",sgcA1,,,2.7.7.24,"2.3 modification addition of sugar moiety",13012..14079
C1027_00110,14643,14212,-,CDS,"C-1027 apoprotein","C-1027 apoprotein",,cagA,,,,"3.4 other modification",complement(14212..14643)
C1027_00120,15922,14690,-,CDS,"putative NDP-hexose C-4 aminotransferase","amino transferase",,sgcA4,,,2.6.1.-,"2.3 modification addition of sugar moiety",complement(14690..15922)
C1027_00130,16653,15919,-,CDS,"putative NDP-hexose N,N-dimethyltransferase","N-methyl transferase",,sgcA5,,,2.1.1.-,"2.3 modification addition of sugar moiety",complement(15919..16653)
C1027_00140,17924,16653,-,CDS,"putative NDP-hexose C-methyltransferase","C-methyl transferase",,sgcA3,,,2.1.1.-,"2.3 modification addition of sugar moiety",complement(16653..17924)
C1027_00150,19188,18031,-,CDS,"epoxide hydrolase","epoxide hydrolase",,sgcF,,,,"3.4 other modification",complement(18031..19188)
C1027_00160,19924,19262,-,CDS,"hypothetical protein","anthranilate synthase II",,sgcD1,,,,"5.4 hypothetical protein",complement(19262..19924)
C1027_00170,21402,19921,-,CDS,"2-amino-2-deoxyisochorismate synthase","anthranilate synthase I",,sgcD,,,,"3.4 other modification",complement(19921..21402)
C1027_00180,22873,21419,-,CDS,"putative ligase","putative phenylacetyl CoA ligase",,sgcD5,,,,"3.4 other modification",complement(21419..22873)
C1027_00190,23541,22870,-,CDS,"FMN-dependent 2-amino-2-deoxyisochorismate dehydrogenase","hypothetical Fe-S flavoprotein",,sgcG,,,,"3.4 other modification",complement(22870..23541)
C1027_00200,24697,23561,-,CDS,"putative acyltransferase",3-O-acyltransferase,,sgcD6,,,,"3.4 other modification",complement(23561..24697)
C1027_00210,25559,24981,-,CDS,"putative NDP-hexose epimerase","dNTP-4-keto-6-deoxyglucose epimerase",,sgcA2,,,5.1.3.-,"2.3 modification addition of sugar moiety",complement(24981..25559)
C1027_00220,25810,27165,+,CDS,"putative monooxygenase","squalene monooxygenase-like protein",,sgcD2,,,,"3.3 modification reduction",25810..27165
C1027_00230,27209,28588,+,CDS,"putative glycosyltransferase","glycosyl transferase",,sgcA6,,,,"2.3 modification addition of sugar moiety",27209..28588
C1027_00240,28585,29583,+,CDS,"putative dTDP-glucose 4,6-dehydratase","dNTP-glucose dehydratase",,sgcA,,,4.2.1.46,"2.3 modification addition of sugar moiety",28585..29583
C1027_00250,29627,31192,+,CDS,"putative drug resistance transporter","transmembrane efflux protein",,sgcB,,,,"4.3 transport",29627..31192
C1027_00260,31275,32585,+,CDS,"putative ligase","coenzyme F390 synthase-like protein",,sgcH,,,,"3.4 other modification",31275..32585
C1027_00270,32804,34387,+,CDS,"FADH2-dependent (S)-3-chloro-beta-tyrosyl-PCP monooxygenase",chlorophenol-4-monooxygenase,,sgcC,,,,"3.3 modification reduction",32804..34387
C1027_00280,35289,34453,-,CDS,"hypothetical protein","haloacetate dehalogenase",,sgcI,,,,"5.4 hypothetical protein",complement(34453..35289)
C1027_00290,35933,35511,-,CDS,"hypothetical protein",unknown,,sgcJ,,,,"5.3 uncharacterized protein (biosynthesis involved)",complement(35511..35933)
C1027_00300,36160,37485,+,CDS,"putative major facilitator superfamily transporter","citrate/shikimate transporter",,sgcK,,,,"4.3 transport",36160..37485
C1027_00310,37554,38933,+,CDS,"non-ribosomal peptide synthetase condensation domain protein","C-domain type II peptide synthetase",,sgcC5,,,,"1.2 NRPS",37554..38933
C1027_00320,38978,39259,+,CDS,"non-ribosomal peptide synthetase peptidyl carrier protein","type II PCP",,sgcC2,,,,"1.2 NRPS",38978..39259
C1027_00330,40981,39362,-,CDS,"4-methylideneimidazole-5-one(MIO)-dependent tyrosine aminomutase","putative ammonia lyase/transferase",,sgcC4,,,,"3.4 other modification",complement(39362..40981)
C1027_00340,43692,41047,-,CDS,"non-ribosomal peptide synthetase adenylation domain protein","A-domain type II peptide synthetase",,sgcC1,,,,"1.2 NRPS",complement(41047..43692)
C1027_00350,43940,46018,+,CDS,"hypothetical protein","antibiotic transporter",,sgcB4,,,,"5.4 hypothetical protein",43940..46018
C1027_00360,46162,47166,+,CDS,"putative O-methyltransferase",O-methyltransferase,,sgcD4,,,2.1.1.-,"3.2 modification methylation",46162..47166
C1027_00370,47223,48479,+,CDS,"putative cytochrome P450","P450 hydroxylase",,sgcD3,,,,"3.3 modification reduction",47223..48479
C1027_00380,49709,48603,-,CDS,"putative oxidoreductase",oxidoreductase,,sgcL,,,,"5.1 general function",complement(48603..49709)
C1027_00390,50345,51385,+,CDS,"hypothetical protein",unknown,,sgcM,,,,"5.4 hypothetical protein",50345..51385
C1027_00400,52336,51416,-,CDS,"putative oxidoreductase",oxidoreductase,,sgcN,,,,"5.1 general function",complement(51416..52336)
C1027_00405,52912,52361,-,CDS,"hypothetical protein",,,sgcO,,,,"5.4 hypothetical protein",complement(52361..52912)
C1027_00415,53879,53241,-,CDS,"putative acyl carrier protein",,,sgcP,,,,"5.1 general function",complement(53241..53879)
C1027_00420,54226,55374,+,CDS,"transcriptional repressor",unknown,,sgcR,,,,"4.1 transcriptional regulator",54226..55374
C1027_00430,56021,56875,+,CDS,"putative oxidoreductases","putative oxidase",,sgcQ,,,,"5.1 general function",56021..56875
C1027_00440,57725,56922,-,CDS,"hypothetical protein",unknown,,sgcE11,,,,"5.4 hypothetical protein",complement(56922..57725)
C1027_00450,58298,57828,-,CDS,"putative thioesterase","regulatory protein-like protein",,sgcE10,,,,"1.4 Other",complement(57828..58298)
C1027_00460,60090,58435,-,CDS,"putative oxidoreductase",oxidoreductase,,sgcE9,,,,"5.1 general function",complement(58435..60090)
C1027_00470,60677,60087,-,CDS,"hypothetical protein","putative regulatory protein",,sgcE8,,,,"5.4 hypothetical protein",complement(60087..60677)
C1027_00480,60935,62014,+,CDS,"transcriptional activator","regulatory protein",,sgcR1,,,,"4.1 transcriptional regulator",60935..62014
C1027_00490,62040,62894,+,CDS,"AraC family transcriptional activator","putative regulatory protein",,sgcR2,,,,"4.1 transcriptional regulator",62040..62894
C1027_00500,64131,62782,-,CDS,"putative cytochrome P450","P450 hydroxylase",,sgcE7,,,,"3.3 modification reduction",complement(62782..64131)
C1027_00510,64676,64128,-,CDS,"NADH-dependent FAD reductase",oxidoreductase,,sgcE6,,,,"3.3 modification reduction",complement(64128..64676)
C1027_00520,70576,64757,-,CDS,"polyketide synthase","polyketide synthase",,sgcE,,,,"1.1 PKS",complement(64757..70576)
C1027_00530,71703,70573,-,CDS,"hypothetical protein",unknown,,sgcE5,,unbU,,"5.3 uncharacterized protein (biosynthesis involved)",complement(70573..71703)
C1027_00540,73628,71700,-,CDS,"hypothetical protein",unknown,,sgcE4,,unbV,,"5.3 uncharacterized protein (biosynthesis involved)",complement(71700..73628)
C1027_00550,74611,73625,-,CDS,"hypothetical protein","hypothetical protein",,sgcE3,,unbL,,"5.3 uncharacterized protein (biosynthesis involved)",complement(73625..74611)
C1027_00560,75688,74942,-,CDS,"hypothetical protein","hypothetical protein",,sgcE2,,,,"5.4 hypothetical protein",complement(74942..75688)
C1027_00570,76316,75873,-,CDS,"putative HxlR family transcriptional regulator","hypothetical protein",,sgcE1,,,,"5.1 general function",complement(75873..76316)
C1027_00580,76421,77026,+,CDS,"hypothetical protein","hypothetical protein",,sgcS,,,,"5.4 hypothetical protein",76421..77026
C1027_00590,77031,77492,+,CDS,"hypothetical protein","hypothetical protein",,sgcT,,,,"5.4 hypothetical protein",77031..77492
C1027_00600,78769,77582,-,CDS,"transcriptional activator","TylR regulatory protein-like protein",,sgcR3,,,,"4.1 transcriptional regulator",complement(77582..78769)
C1027_00610,80060,81484,+,CDS,"hypothetical protein","putative primase/helicase",,,,,,"5.4 hypothetical protein",80060..81484
C1027_00620,81855,81442,-,CDS,"hypothetical protein",unknown,,,,,,"5.4 hypothetical protein",complement(81442..81855)
C1027_00630,82351,81881,-,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.4 hypothetical protein",complement(81881..82351)
C1027_00640,82408,83091,+,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.4 hypothetical protein",82408..83091
C1027_00650,83513,83115,-,CDS,"hypothetical protein",unknown,,,,,,"5.4 hypothetical protein",complement(83115..83513)
C1027_00660,85045,83510,-,CDS,"hypothetical protein","putative primase/helicase-like protein",,,,,,"5.4 hypothetical protein",complement(83510..85045)
