ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Grana_00010,2400,1099,-,CDS,"putative serine/threonine protein kinase","putative serine-threonine protein kinase",,,gra-orf7,,,"5.1 general function",complement(1099..2400)
Grana_00020,3022,2474,-,CDS,"hypothetical protein",,,,gra-orf8,,,"5.3 hypothetical protein",complement(2474..3022)
Grana_00030,3462,4313,+,CDS,"putative transcriptional regulator","pathway-specific transcriptional activator",,,gra-orf9,,,"4.1 transcriptional regulator",3462..4313
Grana_00040,5026,4418,-,CDS,"putative two-component system response regulator","putative two-component response regulator",,,gra-orf10,,,"4.1 transcriptional regulator",complement(4418..5026)
Grana_00050,6345,5125,-,CDS,"putative two-component system histidine kinase","putative two-component sensory kinase",,,gra-orf11,,,"5.1 general function",complement(5125..6345)
Grana_00060,8971,6716,-,CDS,"bacteriocin biosynthesis cyclodehydratase domain protein",,,,gra-orf12,,,"5.2 function unknown",complement(6716..8971)
Grana_00070,9232,9059,-,CDS,"hypothetical protein",,,,gra-orf13,,,"5.3 hypothetical protein",complement(9059..9232)
Grana_00080,10515,9367,-,CDS,"putative C-glycosyltransferase","putative glycosyl transferase",,,gra-orf14,,,"2.3 modification addition of sugar moiety",complement(9367..10515)
Grana_00090,10869,12542,+,CDS,"putative drug resistance transporter","putative transmembrane protein",,,gra-orf15,,,"4.3 transport",10869..12542
Grana_00100,12912,13973,+,CDS,,"putative dTDP-1-glucose synthase","putative glucose-1-phosphate thymidylyltransferase
putative dTDP-glucose synthase",gra-orf16,gra-orf16,graD,2.7.7.24,"2.3 modification addition of sugar moiety",12912..13973
Grana_00110,13970,14935,+,CDS,"dTDP-glucose 4,6-dehydratase","putative dTDP-glucose-4,6-dehydratase",,gra-orf17,gra-orf17,graE,4.2.1.46,"2.3 modification addition of sugar moiety",13970..14935
Grana_00120,15086,15694,+,CDS,"hypothetical protein","putative cyclase-dehydratase",,gra-orf18,gra-0rf-18,,,"5.3 hypothetical protein",15086..15694
Grana_00130,15846,16508,+,CDS,"hypothetical protein","putative disulphide bond-forming protein",,,gra-orf19,,,"5.3 hypothetical protein",15846..16508
Grana_00140,16510,17100,+,CDS,"putative transcriptional regulator","putative transcriptional activator",,,gra-orf20,,,"4.1 transcriptional regulator",16510..17100
Grana_00150,18408,17206,-,CDS,"putative FMNH2-dependent monooxygenase","putative hydroxylase",,,gra-orf21,,,"3.3 modification reduction",complement(17206..18408)
Grana_00160,18558,19472,+,CDS,"putative NDP-hexose C-4 ketoreductase","putative dTDP4-keto-6-deoxyhexose reductase",,,gra-orf22,,,"2.3 modification addition of sugar moiety",18558..19472
Grana_00170,19615,20916,+,CDS,"putative pyridoxamine 5'-monophosphate-dependent NDP-hexose C-3 dehydratase","putative CDP-4-keto-6-deoxyglucose-3-dehydratase (E1)",,,gra-orf23,,,"2.3 modification addition of sugar moiety",19615..20916
Grana_00180,22245,21004,-,CDS,"hypothetical protein",,,,gra-orf24,,,"5.2 function unknown",complement(21004..22245)
Grana_00190,22829,22242,-,CDS,"putative NDP-hexose epimerase","putative dTDP-4-keto-6-deoxyglucose-2,3-dehydratase",,,gra-orf25,,,"2.3 modification addition of sugar moiety",complement(22242..22829)
Grana_00200,23872,22844,-,CDS,"dTDP-hexose C-3 ketoreductase",,,,gra-orf26,,,"2.3 modification addition of sugar moiety",complement(22844..23872)
Grana_00210,25200,23869,-,CDS,"dTDP-4-keto-6-deoxy-D-glucose 2,3-dehydratase","putative dTDP-4-keto-6-deoxyglucose-3,5-epimerase",,,gra-orf27,,,"2.3 modification addition of sugar moiety",complement(23869..25200)
Grana_00220,26000,25200,-,CDS,"hypothetical protein",,,,gra-orf28,,,"5.3 hypothetical protein",complement(25200..26000)
Grana_00230,27124,26093,-,CDS,"putative oxidoreductase","putative FMN-dependent monooxygenase",,,gra-orf29,,,"5.1 general function",complement(26093..27124)
Grana_00240,27951,27202,-,CDS,"C-3 ketoreductase",,,,gra-orf6,,,"3.3 modification reduction",complement(27202..27951)
Grana_00250,28769,27951,-,CDS,"polyketide C-9 ketoreductase","polyketide ketoreductase",,,gra-orf5,,,"3.3 modification reduction",complement(27951..28769)
Grana_00260,29038,30303,+,CDS,"polyketide synthase beta-ketoacyl synthase subunit","polyketide synthase keto-acyl synthase",,,gra-orf1,,,"1.1 PKS",29038..30303
Grana_00270,30300,31547,+,CDS,"polyketide synthase chain length factor subunit","polyketide synthase chain length factor",,,gra-orf2,,,"1.1 PKS",30300..31547
Grana_00280,31629,31886,+,CDS,"polyketide synthase acyl carrier protein subunit","acyl carrier protein",,,gra-orf3,,,"1.1 PKS",31629..31886
Grana_00290,32006,32980,+,CDS,"putative cyclase/dehydratase",aromatase,,,gra-orf4,,,"3.4 other modification",32006..32980
Grana_00300,33856,33008,-,CDS,"hypothetical protein",,,,gra-orf30,,,"5.3 hypothetical protein",complement(33008..33856)
Grana_00310,33991,34419,+,CDS,"hypothetical protein",,,,gra-orf31,,,"5.3 hypothetical protein",33991..34419
Grana_00320,34530,35258,+,CDS,"putative phosphopantetheinyl transferase",,,,gra-orf32,,,"1.4 Other",34530..35258
Grana_00330,35302,36267,+,CDS,"putative cyclase/dehydratase",cyclase,,,gra-orf33,,,"3.4 other modification",35302..36267
Grana_00340,36818,36279,-,CDS,"putative NADH-dependent FMN reductase","putative FMN:NADH oxidoreductase",,,gra-orf34,,1.5.1.42,"3.3 modification reduction",complement(36279..36818)
Grana_00350,37004,37471,+,CDS,"hypothetical protein",,,,gra-orf35,,,"5.3 hypothetical protein",37004..37471
Grana_00360,37617,37991,+,CDS,"hypothetical protein",,,,gra-orf36,,,"5.3 hypothetical protein",37617..37991
Grana_00370,38839,38066,-,CDS,"hypothetical protein","putative transcriptional activator",,,gra-orf37,,,"5.3 hypothetical protein",complement(38066..38839)
