ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Fren_00010,1563,3875,+,CDS,"putative transcriptional regulator/putative ABC transporter substrate-binding protein",FrnA,,,frnA,,,"4.3 transport",1563..3875
Fren_00020,3872,4843,+,CDS,"putative ABC transporter permease protein","membrane protein of putative ABC transporter",,,frnB,,,"4.3 transport",3872..4843
Fren_00030,4947,5771,+,CDS,"putative ABC transporter permease protein","membrane component of putative ABC transporter",,,frnC,,,"4.3 transport",4947..5771
Fren_00040,5768,7342,+,CDS,"putative ABC transporter ATP-binding protein","ATPase component of putative ABC transporter",,,frnD,,,"4.3 transport",5768..7342
Fren_00050,7460,8110,+,CDS,"hypothetical protein",FrnE,,,frnE,,,"5.4 hypothetical protein",7460..8110
Fren_00060,8271,9824,+,CDS,"putative drug resistance transporter","putative antibiotic antiporter",,,frnF,,,"4.3 transport",8271..9824
Fren_00070,10091,10939,+,CDS,"putative transcriptional regulator","pathway specific regulator",,,frnG,,,"4.1 transcriptional regulator",10091..10939
Fren_00080,11548,11033,-,CDS,"putative NADH-dependent FMN reductase","actVB homolog",,,frnH,,1.5.1.42,"3.3 modification reduction",complement(11033..11548)
Fren_00090,12555,11545,-,CDS,"beta-ketoacyl synthase","putative four carbon starter unit synthase",,frnI,frnI,frenI,,"2.2 modification addition of starter unit",complement(11545..12555)
Fren_00100,12736,12993,+,CDS,"acyl carrier protein","acyl carrier protein",,frnJ,frnJ,frenJ,,"2.2 modification addition of starter unit",12736..12993
Fren_00110,14136,13081,-,CDS,"putative acyl-ACP thioesterase","putative acyltransferase for starter unit",,,frnK,,,"1.4 Other",complement(13081..14136)
Fren_00120,14336,15613,+,CDS,"polyketide synthase beta-ketoacyl synthase subunit","ketoacyl synthase",,frnL,frnL,fren-ORF1,,"1.1 PKS",14336..15613
Fren_00130,15694,16974,+,CDS,"polyketide synthase chain length factor subunit","chain length factor",,frnM,frnM,fren-ORF2,,"1.1 PKS",15694..16974
Fren_00140,17047,17298,+,CDS,"polyketide synthase acyl carrier protein subunit","acyl carrier protein",,frnN,frnN,fren-ORF3,,"1.1 PKS",17047..17298
Fren_00150,17862,17380,-,CDS,"hypothetical protein","actVI-ORFA homolog",,frnO,frnO,fren-ORFX,,"5.4 hypothetical protein",complement(17380..17862)
Fren_00160,18015,18830,+,CDS,"putative polyketide C-9 ketoreductase",ketoreductase,,frnP,frnP,fren-ORF5,,"3.3 modification reduction",18015..18830
Fren_00170,18830,19825,+,CDS,"putative cyclase/dehydratase",aromatase,,frnQ,frnQ,fren-ORF4,,"3.4 other modification",18830..19825
Fren_00180,19822,20766,+,CDS,"putative cyclase/dehydratase",cyclase/dehydrase,,,frnR,,,"3.4 other modification",19822..20766
Fren_00190,21834,20917,-,CDS,"hypothetical protein",FrnS,,,frnS,,,"5.4 hypothetical protein",complement(20917..21834)
Fren_00200,23021,21831,-,CDS,"putative FMNH2-dependent monooxygenase","putative enoyl reductase",,,frnT,,,"3.3 modification reduction",complement(21831..23021)
Fren_00210,23432,23106,-,CDS,"putative oxidoreductase","quinone-forming monooxygenase",,,frnU,,,"3.3 modification reduction",complement(23106..23432)
Fren_00220,24998,23613,-,CDS,"putative glyceraldehyde-3-phosphate dehydrogenase","glyceraldehyde-3-phosphate dehydrogenase homolog",,,gapX,,1.2.1.-,"5.1 general function",complement(23613..24998)
