ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Nanch_00010,2052,682,-,CDS,"putative major facilitator superfamily transporter",NanT1,,,nanT1,,,"4.3 transport",complement(682..2052)
Nanch_00020,2064,2879,+,CDS,"hypothetical protein",NanT2,,,nanT2,,,"5.4 hypothetical protein",2064..2879
Nanch_00030,3117,3818,+,CDS,"putative two-component system response regulator",NanT3,,,nanT3,,,"4.1 transcriptional regulator",3117..3818
Nanch_00040,4923,3724,-,CDS,"hypothetical protein",NanT4,,,nanT4,,,"5.4 hypothetical protein",complement(3724..4923)
Nanch_00050,6106,4916,-,CDS,"putative two-component system histidine kinase",NanT5,,,nanT5,,,"5.1 general function",complement(4916..6106)
Nanch_00060,7493,6768,-,CDS,"putative transcriptional regulator",NanR1,,,nanR1,,,"4.1 transcriptional regulator",complement(6768..7493)
Nanch_00070,8334,7573,-,CDS,"putative transcriptional regulator",NanR2,,,nanR2,,,"4.1 transcriptional regulator",complement(7573..8334)
Nanch_00080,8919,17627,+,CDS,"polyketide synthase",NanA1,,,nanA1,,,"1.1 PKS",8919..17627
Nanch_00090,17642,24313,+,CDS,"polyketide synthase",NanA2,,,nanA2,,,"1.1 PKS",17642..24313
Nanch_00100,24310,36408,+,CDS,"polyketide synthase",NanA3,,,nanA3,,,"1.1 PKS",24310..36408
Nanch_00110,36429,48299,+,CDS,"polyketide synthase",NanA4,,,nanA4,,,"1.1 PKS",36429..48299
Nanch_00120,48345,60284,+,CDS,"polyketide synthase",NanA5,,,nanA5,,,"1.1 PKS",48345..60284
Nanch_00130,60305,65302,+,CDS,"polyketide synthase",NanA6,,,nanA6,,,"1.1 PKS",60305..65302
Nanch_00140,66747,65365,-,CDS,"4-O-methyl-L-rhodinose glycosyltransferase",NanG5,,,nanG5,,,"2.3 modification addition of sugar moiety",complement(65365..66747)
Nanch_00150,66881,67798,+,CDS,"putative NDP-hexose O-methyltransferase",NanM,,,nanM,,2.1.1.-,"2.3 modification addition of sugar moiety",66881..67798
Nanch_00160,67823,68863,+,CDS,"putative NDP-hexose C-4 ketoreductase",NanG4,,,nanG4,,,"2.3 modification addition of sugar moiety",67823..68863
Nanch_00170,68860,70164,+,CDS,"putative pyridoxamine 5'-monophosphate-dependent NDP-hexose C-3 dehydratase",NanG3,,,nanG3,,,"2.3 modification addition of sugar moiety",68860..70164
Nanch_00180,71140,70145,-,CDS,"putative dTDP-glucose 4,6-dehydratase",NanG2,,,nanG2,,4.2.1.46,"2.3 modification addition of sugar moiety",complement(70145..71140)
Nanch_00190,72045,71137,-,CDS,"putative glucose-1-phosphate thymidylyltransferase",NanG1,"putative dTDP-glucose synthase",,nanG1,,2.7.7.24,"2.3 modification addition of sugar moiety",complement(71137..72045)
Nanch_00200,76990,72050,-,CDS,"polyketide synthase",NanA7,,,nanA7,,,"1.1 PKS",complement(72050..76990)
Nanch_00210,77864,76992,-,CDS,thioesterase,NanE,,,nanE,,,"1.4 Other",complement(76992..77864)
Nanch_00220,78263,77949,-,CDS,"polyketide synthase",NanA10,,,nanA10,,,"1.1 PKS",complement(77949..78263)
Nanch_00230,79763,78327,-,CDS,"putative epoxidase",NanO,,,nanO,,,"3.3 modification reduction",complement(78327..79763)
Nanch_00240,80769,79828,-,CDS,"putative epoxide hydrolase/cyclase",NanI,,,nanI,,,"3.4 other modification",complement(79828..80769)
Nanch_00250,83192,80784,-,CDS,"polyketide synthase",NanA9,,,nanA9,,,"1.1 PKS",complement(80784..83192)
Nanch_00260,89759,83196,-,CDS,"polyketide synthase",NanA11,,,nanA11,,,"1.1 PKS",complement(83196..89759)
Nanch_00270,100138,89771,-,CDS,"polyketide synthase",NanA8,,,nanA8,,,"1.1 PKS",complement(89771..100138)
Nanch_00280,101467,100196,-,CDS,"putative cytochrome P450",NanP,,,nanP,,,"3.3 modification reduction",complement(100196..101467)
Nanch_00290,101593,102600,+,CDS,"putative LacI family transcriptional regulator",NanR3,,,nanR3,,,"4.1 transcriptional regulator",101593..102600
Nanch_00300,102600,103541,+,CDS,"putative AraC family transcriptional regulator",NanR4,,,nanR4,,,"4.1 transcriptional regulator",102600..103541
Nanch_00310,105025,103451,-,CDS,"putative glycosyltransferase",NanG6,,,nanG6,,,"5.1 general function",complement(103451..105025)
Nanch_00320,104970,106805,+,CDS,"hypothetical protein",NanG7,,,nanG7,,,"5.4 hypothetical protein",104970..106805
Nanch_00330,107876,106815,-,CDS,"putative glycosidase",NanG8,,,nanG8,,3.2.1.-,"5.1 general function",complement(106815..107876)
