ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Tauto_00010,1027,347,-,CDS,"hypothetical protein","conserved hypothetical protein",,,,,,"5.3 hypothetical protein",complement(347..1027)
Tauto_00020,1427,1065,-,CDS,"putative acetyltransferase","hypothetical protein",,,,,,"5.1 general function",complement(1065..1427)
Tauto_00030,1942,1316,-,CDS,"peptidase C14 family protein","hypothetical protein",,,,,,"5.2 function unknown",complement(1316..1942)
Tauto_00040,3213,2500,-,CDS,"putative oxidoreductase","putative dehydrogenase",,,,,,"5.1 general function",complement(2500..3213)
Tauto_00050,3409,5178,+,CDS,"putative oxidoreductase","putative MOSC ferredoxin--oxidoreductase",,,,,,"5.1 general function",3409..5178
Tauto_00060,5384,6079,+,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.3 hypothetical protein",5384..6079
Tauto_00070,7322,8611,+,CDS,"putative LuxR family transcriptional regulator","putative regulatory protein",,,ttmF,,,"4.1 transcriptional regulator",7322..8611
Tauto_00080,9206,8676,-,CDS,"putative decarboxylase","putative decarboxylase",,,ttmG,,,"3.4 other modification",complement(8676..9206)
Tauto_00090,26681,9369,-,CDS,"polyketide synthase","type I modular polyketide synthase",,,ttmH,,,"1.1 PKS",complement(9369..26681)
Tauto_00100,43826,26694,-,CDS,"polyketide synthase","type I modular polyketide synthase",,,ttmI,,,"1.1 PKS",complement(26694..43826)
Tauto_00110,76329,43846,-,CDS,"polyketide synthase","type I modular polyketide synthase",,,ttmJ,,,"1.1 PKS",complement(43846..76329)
Tauto_00120,76705,78075,+,CDS,"putative esterase","putative type B carboxylesterase",,,ttmK,,3.1.1.-,"3.4 other modification",76705..78075
Tauto_00130,78664,78092,-,CDS,"hypothetical protein","conserved hypothetical protein",,,ttmL,,,"5.3 hypothetical protein",complement(78092..78664)
Tauto_00140,80489,79404,-,CDS,"putative glyceroyl-ACP biosynthesis protein","phosphatase, methoxymalonyl-ACP biosynthesis protein","putative 1,3-bisphospho-D-glycerate phosphatase/glyceroyltransferase",,ttmE,,,"2.1 modification addition of extender units",complement(79404..80489)
Tauto_00150,81607,80486,-,CDS,"putative oxidoreductase","acyl-CoA dehydrogenase",,,ttmA,,,"2.1 modification addition of extender units",complement(80486..81607)
Tauto_00160,81858,81604,-,CDS,"putative acyl carrier protein","acyl-carrier protein",,,ttmD,,,"2.1 modification addition of extender units",complement(81604..81858)
Tauto_00170,82724,81855,-,CDS,"putative oxidoreductase","3-hydroxyacyl-CoA dehydrogenase",,,ttmB,,,"2.1 modification addition of extender units",complement(81855..82724)
Tauto_00180,83548,82892,-,CDS,"putative O-methyltransferase","O-methyl transferase",,,ttmC,,2.1.1.-,"2.1 modification addition of extender units",complement(82892..83548)
Tauto_00190,84723,83662,-,CDS,hydroxylase,"predicted hydroxylase",,,ttmM,,,"3.3 modification reduction",complement(83662..84723)
Tauto_00200,85864,84758,-,CDS,"hypothetical protein","conserved hypothetical protein",,,ttmN,,,"5.3 hypothetical protein",complement(84758..85864)
Tauto_00210,86805,85861,-,CDS,,"probable citrate lyase beta subunit","putative lyase",,ttmO,,,"3.4 other modification",complement(85861..86805)
Tauto_00220,88025,86802,-,CDS,"putative CoA transferase","predicted acyl-CoA transferases/carnitine dehydratase",,,ttmP,,,"3.4 other modification",complement(86802..88025)
Tauto_00230,88381,89436,+,CDS,"putative transcriptional regulator","predicted transcriptional regulator protein",,,ttmQ,,,"4.1 transcriptional regulator",88381..89436
Tauto_00240,90853,89450,-,CDS,"putative dehydratase","putative MmgE/PrpD family protein",,,ttmR,,,"3.4 other modification",complement(89450..90853)
Tauto_00250,91674,90850,-,CDS,"cyclase family protein","putative cyclase",,,ttmS,,,"5.2 function unknown",complement(90850..91674)
Tauto_00260,92509,91736,-,CDS,"putative type II thioesterase","probable thioesterase",,,ttmT,,,"1.4 Other",complement(91736..92509)
Tauto_00270,92778,92506,-,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.3 hypothetical protein",complement(92506..92778)
Tauto_00280,92966,93553,+,CDS,"putative LuxR family transcriptional regulator(fragment)","hypothetical protein",,,,,,"5.2 function unknown",92966..93553
Tauto_00290,93572,93961,+,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.3 hypothetical protein",93572..93961
