ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Hecto_00010,2444,4264,+,CDS,"putative carboxylic acid--ACP ligase",HctA,"putative acyl-ACP synthetase",hctA,,,,"1.4 Other",2444..4264
Hecto_00020,5267,6721,+,CDS,"polyketide synthase",HctB,,hctB,,,,"1.1 PKS",5267..6721
Hecto_00030,6964,8190,+,CDS,"putative transposase",HctC,,hctC,,,,"5.1 general function",6964..8190
Hecto_00040,8248,14022,+,CDS,"polyketide synthase",HctD,,hctD,,,,"1.1 PKS",8248..14022
Hecto_00050,14019,24089,+,CDS,"non-ribosomal peptide synthetase",HctE,,hctE,,,,"1.2 NRPS",14019..24089
Hecto_00060,24086,35923,+,CDS,"non-ribosomal peptide synthetase",HctF,,hctF,,,,"1.2 NRPS",24086..35923
Hecto_00070,36589,37932,+,CDS,"putative cytochrome P450",HctG,,hctG,,,,"3.3 modification reduction",36589..37932
Hecto_00080,38547,39881,+,CDS,"putative cytochrome P450",HctH,,hctH,,,,"3.3 modification reduction",38547..39881
