ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Alnu_00010,7,513,+,CDS,"putative MarR family transcriptional regulator",AlnR1,,,alnR1,,,"4.1 transcriptional regulator",7..513
Alnu_00020,1178,483,-,CDS,"putative nucleotidyltransferase",Aln1,,,aln1,,2.7.7.-,"5.1 general function",complement(483..1178)
Alnu_00030,1701,1183,-,CDS,"hypothetical protein",Aln2,,,aln2,,,"5.4 hypothetical protein",complement(1183..1701)
Alnu_00040,1823,2077,+,CDS,"putative acyl carrier protein","AlnJ starter unit acyl carrier protein",,,alnJ,,,"2.2 modification addition of starter unit",1823..2077
Alnu_00050,3303,2059,-,CDS,"putative acyl-ACP thioesterase","AlnK starter unit acyl transferase",,,alnK,,,"1.4 Other",complement(2059..3303)
Alnu_00060,3481,4746,+,CDS,"polyketide synthase beta-ketoacyl synthase subunit","AlnL ketoacyl synthase alpha",,,alnL,,,"1.1 PKS",3481..4746
Alnu_00070,4743,6029,+,CDS,"polyketide synthase chain length factor subunit","AlnM ketoacyl synthase beta",,,alnM,,,"1.1 PKS",4743..6029
Alnu_00080,6116,6370,+,CDS,"polyketide synthase acyl carrier protein subunit","AlnN acyl carrier protein",,,alnN,,,"1.1 PKS",6116..6370
Alnu_00090,6389,7180,+,CDS,"putative polyketide C-9 ketoreductase","AlnP ketoreductase",,,alnP,,,"3.3 modification reduction",6389..7180
Alnu_00100,7238,8233,+,CDS,"putative cyclase/dehydratase","AlnQ aromatase",,,alnQ,,,"3.4 other modification",7238..8233
Alnu_00110,8245,9180,+,CDS,"putative cyclase/dehydratase","AlnR cyclase",,,alnR,,,"3.4 other modification",8245..9180
Alnu_00120,10613,9372,-,CDS,"FMNH2-dependent monooxygenase","AlnT hydroxylase",,,alnT,,,"3.3 modification reduction",complement(9372..10613)
Alnu_00130,11277,10681,-,CDS,"putative TetR family transcriptional regulator","AlnR2 TetR family regulator",,,alnR2,,,"4.1 transcriptional regulator",complement(10681..11277)
Alnu_00140,11401,11868,+,CDS,"putative oxidoreductase",Aln3,,,aln3,,,"5.1 general function",11401..11868
Alnu_00150,11872,12936,+,CDS,"NADPH-dependent oxidoreductase","Aln4 ketoreductase",,,aln4,,,"3.3 modification reduction",11872..12936
Alnu_00160,13510,13052,-,CDS,"pyridoxamine 5'-phosphate oxidase-like FMN-binding domain protein",AlnO,,,alnO,,,"5.2 function unknown",complement(13052..13510)
Alnu_00170,14040,13510,-,CDS,"hypothetical protein",Aln5,,,aln5,,,"5.3 uncharacterized protein (biosynthesis involved)",complement(13510..14040)
Alnu_00180,15116,14037,-,CDS,oxidase,Aln6,,,aln6,,,"3.3 modification reduction",complement(14037..15116)
Alnu_00190,15880,15197,-,CDS,phosphatase,AlnB,,,alnB,,,"3.4 other modification",complement(15197..15880)
Alnu_00200,16797,15877,-,CDS,C-glycosynthase,AlnA,,,alnA,,,"3.4 other modification",complement(15877..16797)
Alnu_00210,16988,18046,+,CDS,"hypothetical protein",Aln7,,,aln7,,,"5.4 hypothetical protein",16988..18046
Alnu_00220,19009,18194,-,CDS,"putative transcriptional regulator","AlnR3 SARP family regulator",,,alnR3,,,"4.1 transcriptional regulator",complement(18194..19009)
Alnu_00230,19916,19359,-,CDS,"hypothetical protein",Aln8,,,aln8,,,"5.4 hypothetical protein",complement(19359..19916)
Alnu_00240,21759,20218,-,CDS,"putative drug resistance transporter","AlnT1 transporter",,,alnT1,,,"4.3 transport",complement(20218..21759)
Alnu_00250,21851,22351,+,CDS,"putative MarR family transcriptional regulator","AlnR8 MarR family regulator",,,alnR8,,,"4.1 transcriptional regulator",21851..22351
Alnu_00260,22454,23746,+,CDS,"putative two-component system histidine kinase","AlnR4 two component sensory kinase",,,alnR4,,,"5.1 general function",22454..23746
Alnu_00270,24374,23769,-,CDS,"putative two-component system response regulator","AlnR5 two component response regulator",,,alnR5,,,"4.1 transcriptional regulator",complement(23769..24374)
Alnu_00280,24879,25877,+,CDS,"putative beta-ketoacyl synthase","AlnI starter unit ketoacyl synthase",,,alnI,,,"2.2 modification addition of starter unit",24879..25877
Alnu_00290,25874,26416,+,CDS,"NADH-dependent FMN reductase","AlnH flavin reductase",,,alnH,,1.5.1.42,"3.3 modification reduction",25874..26416
Alnu_00300,27090,26434,-,CDS,"putative two-component system response regulator","AlnR6 two component response regulator",,,alnR6,,,"4.1 transcriptional regulator",complement(26434..27090)
Alnu_00310,28232,27087,-,CDS,"putative two-component system histidine kinase","AlnR7 two component sensory kinase",,,alnR7,,,"5.1 general function",complement(27087..28232)
Alnu_00320,30892,28667,-,CDS,"hypothetical protein","AlnT2 transporter",,,alnT2,,,"5.4 hypothetical protein",complement(28667..30892)
