ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Heda_00010,6378,1,-,CDS,"polyketide synthase","type I PKS",,hedU,,,,"1.1 PKS",complement(1..6378)
Heda_00020,9332,6375,-,CDS,"polyketide synthase","type I PKS",,hedT,,,,"1.1 PKS",complement(6375..9332)
Heda_00030,10434,9388,-,CDS,,"putative 3-oxoacyl-ACP synthase","putative acyltransferase",hedS,,,,"5.1 general function",complement(9388..10434)
Heda_00040,11740,10511,-,CDS,"putative cytochrome P450","cytochrome P450",,hedR,,,,"3.3 modification reduction",complement(10511..11740)
Heda_00050,14167,11885,-,CDS,"putative UvrA-like protein","UvrA-like drug resistance protein",,orfH11,,,,"4.4 resistance",complement(11885..14167)
Heda_00060,14511,14164,-,CDS,"putative C-12 oxygenase","anthrone oxygenase",,hedQ,,,,"3.3 modification reduction",complement(14164..14511)
Heda_00070,15991,14549,-,CDS,"putative NDP-hexose 2,3-dehydratase","2,3-hexose dehydratase",,hedP,,,,"2.3 modification addition of sugar moiety",complement(14549..15991)
Heda_00080,16993,16172,-,CDS,"hypothetical protein","putative hydroxylase",,orfH10,,,,"5.3 hypothetical protein",complement(16172..16993)
Heda_00090,17084,18130,+,CDS,"putative DeoR family transcriptional regulator","transcription repressor",,orfH9,,,,"4.1 transcriptional regulator",17084..18130
Heda_00100,18735,18085,-,CDS,"putative oxidoreductase",ACP-phosphodiesterase,,orfH8,,,,"5.1 general function",complement(18085..18735)
Heda_00110,19562,18843,-,CDS,"putative NDP-hexose N,N-dimethyltransferase","putative N,N-dimethyltransferase",,hedO,,,2.1.1.-,"2.3 modification addition of sugar moiety",complement(18843..19562)
Heda_00120,19783,20748,+,CDS,"putative NDP-hexose C-4 ketoreductase","diphospho-4-keto-2,3,6-trideoxyhexulose reductase",,hedN,,,,"2.3 modification addition of sugar moiety",19783..20748
Heda_00130,20750,21868,+,CDS,"putative NDP-hexose C-3 aminotransferase",aminotransferase,,hedM,,,,"2.3 modification addition of sugar moiety",20750..21868
Heda_00140,23109,21967,-,CDS,"putative C-glycosyltransferase",glycosyltransferase,,hedL,,,,"2.3 modification addition of sugar moiety",complement(21967..23109)
Heda_00150,23954,23172,-,CDS,"putative drug resistance ABC transporter permease protein","ABC transporter",,orfH7,,,,"4.3 transport",complement(23172..23954)
Heda_00160,24976,23972,-,CDS,"putative drug resistance ABC transporter ATP-binding protein","ATP-binding protein",,orfH6,,,,"4.3 transport",complement(23972..24976)
Heda_00170,27197,26379,-,CDS,"putative transcriptional regulator","putative regulatory protein",,orfH5,,,,"4.1 transcriptional regulator",complement(26379..27197)
Heda_00180,28587,27493,-,CDS,"hypothetical protein","hypothetical protein",,orfH4,,,,"5.3 hypothetical protein",complement(27493..28587)
Heda_00190,28743,29423,+,CDS,"putative NDP-hexose epimerase","putative 3-5-epimerase",,hedK,,,,"2.3 modification addition of sugar moiety",28743..29423
Heda_00200,29467,30606,+,CDS,"putative C-glycosyltransferase",glycosyltransferase,,hedJ,,,,"2.3 modification addition of sugar moiety",29467..30606
Heda_00210,30644,31621,+,CDS,"putative NDP-hexose C-4 ketoreductase","probable dTDP-4-keto-6-deoxyhexose reductase",,hedI,,,,"2.3 modification addition of sugar moiety",30644..31621
Heda_00220,32368,31640,-,CDS,"putative NDP-hexose N,N-dimethyltransferase","N,N-dimethyltransferase",,hedH,,,2.1.1.-,"2.3 modification addition of sugar moiety",complement(31640..32368)
Heda_00230,33609,32374,-,CDS,"putative oxidoreductase","putative monooxygenase",,hedG,,,,"5.1 general function",complement(32374..33609)
Heda_00240,35231,33606,-,CDS,"putative hydrolase","putative secreted tripeptidylaminopeptidase",,orfH3,,,,"5.1 general function",complement(33606..35231)
Heda_00250,35293,36270,+,CDS,"putative acyl-ACP thioesterase","putative acyltransferase",,hedF,,,,"1.4 Other",35293..36270
Heda_00260,36538,37497,+,CDS,"cyclase/dehydratase/polyketide synthase acyl carrier protein subunit","putative bifunctional cyclase dehydratase and ACP fusion",,hedE,,,,"1.1 PKS",36538..37497
Heda_00270,38734,37469,-,CDS,"polyketide synthase chain length factor subunit","keto synthase beta",,hedD,,,,"1.1 PKS",complement(37469..38734)
Heda_00280,39999,38731,-,CDS,"polyketide synthase beta-ketoacyl synthase subunit","putative keto synthase alpha",,hedC,,,,"1.1 PKS",complement(38731..39999)
Heda_00290,40439,41404,+,CDS,"putative cyclase/dehydratase",cyclase,,hedB,,,,"3.4 other modification",40439..41404
Heda_00300,41609,42388,+,CDS,"polyketide C-9 ketoreductase","keto reductase",,hedA,,,,"3.3 modification reduction",41609..42388
Heda_00310,44094,43426,-,CDS,"putative TetR family transcriptional regulator","putative TetR-family regulatory protein",,orfH2,,,,"4.1 transcriptional regulator",complement(43426..44094)
Heda_00320,44086,45603,+,CDS,"putative drug resistance transporter","membrane transport protein",,orfH1,,,,"4.3 transport",44086..45603
