ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Griseo_00010,1245,2066,+,CDS,"putative transcriptional regulator","putative transcriptional activator GrhR1",,,grhR1,,,"4.1 transcriptional regulator",1245..2066
Griseo_00020,2296,3117,+,CDS,"putative transcriptional regulator","putative transcriptional activator GrhR2",,,grhR2,,,"4.1 transcriptional regulator",2296..3117
Griseo_00030,3315,4130,+,CDS,"putative type II thioesterase","putative thioesterase GrhD",,,grhD,,,"1.4 Other",3315..4130
Griseo_00040,4323,4583,+,CDS,"putative polyketide synthase acyl carrier protein subunit","putative acyl carrier protein GrhC",,,grhC,,,"1.1 PKS",4323..4583
Griseo_00050,4744,5715,+,CDS,"putative cyclase/dehydratase","putative cyclase GrhE",,,grhE,,,"5.1 general function",4744..5715
Griseo_00060,5777,6580,+,CDS,"putative phosphopantetheinyl transferase","putative phosphopantetheinyl transferase GrhF",,,grhF,,,"1.4 Other",5777..6580
Griseo_00070,6920,8485,+,CDS,"putative acyl-CoA carboxylase beta subunit","putative transcarboxylase component of acyl-CoA carboxylase GrhG",,,grhG,,,"5.1 general function",6920..8485
Griseo_00080,8502,8843,+,CDS,"hypothetical protein",GrhH,,,grhH,,,"5.3 hypothetical protein",8502..8843
Griseo_00090,9055,9423,+,CDS,"hypothetical protein",GrhI,,,grhI,,,"5.3 hypothetical protein",9055..9423
Griseo_00100,9482,10885,+,CDS,"putative oxidoreductase","putative FAD-binding oxidoreductase GrhO1",,,grhO1,,,"5.1 general function",9482..10885
Griseo_00110,10944,11717,+,CDS,"putative oxidoreductase","putative 3-oxoacyl-ACP reductase GrhO2",,,grhO2,,,"5.1 general function",10944..11717
Griseo_00120,11774,13024,+,CDS,"putative cytochrome P450","putative cytochrome P450 GrhO3",,,grhO3,,,"3.3 modification reduction",11774..13024
Griseo_00130,13031,13234,+,CDS,"putative ferredoxin","putative ferredoxin GrhO4",,,grhO4,,,"4.5 electron carrier",13031..13234
Griseo_00140,13473,14360,+,CDS,"hypothetical protein",GrhJ,,,grhJ,,,"5.2 function unknown",13473..14360
Griseo_00150,14492,16105,+,CDS,"putative oxidoreductase","putative FAD-dependent monooxygenase GrhO5",,,grhO5,,,"3.3 modification reduction",14492..16105
Griseo_00160,16679,16161,-,CDS,"putative transcriptional regulator","putative transcriptional repressor GrhR3",,,grhR3,,,"4.1 transcriptional regulator",complement(16161..16679)
Griseo_00170,16851,18413,+,CDS,"putative oxidoreductase","putative FAD-dependent monooxygenase GrhO6",,,grhO6,,,"3.3 modification reduction",16851..18413
Griseo_00180,18609,19586,+,CDS,"putative oxidoreductase","putative NADPH:quinone oxidoreductase GrhO7",,,grhO7,,,"3.3 modification reduction",18609..19586
Griseo_00190,19815,21404,+,CDS,"putative drug resistance transporter","putative efflux protein GrhK",,,grhK,,,"4.3 transport",19815..21404
Griseo_00200,21607,22638,+,CDS,"putative O-methyltransferase","putative methyltransferase GrhL",,,grhL,,2.1.1.-,"3.2 modification methylation",21607..22638
Griseo_00210,22699,24288,+,CDS,"putative hydroxylase","putative FAD-dependent monooxygenase GrhO8",,,grhO8,,,"3.1 modification hydroxylation",22699..24288
Griseo_00220,26118,24529,-,CDS,"putative hydroxylase","putative FAD-dependent oxidoreductase GrhO9",,,grhO9,,,"3.1 modification hydroxylation",complement(24529..26118)
Griseo_00230,26432,26884,+,CDS,"putative hydroxylase",GrhM,,,grhM,,,"3.1 modification hydroxylation",26432..26884
Griseo_00240,27019,27462,+,CDS,"hypothetical protein",GrhN,,,grhN,,,"5.3 hypothetical protein",27019..27462
Griseo_00250,27459,29336,+,CDS,,"putative class II glutamine amidotransferase GrhP",,,grhP,,,,27459..29336
Griseo_00260,29428,29799,+,CDS,"putative cyclase","putative cyclase GrhQ",,grhQ,grhRQ,,,"3.4 other modification",29428..29799
Griseo_00270,29796,30230,+,CDS,,GrhS,,,grhS,,,"3.4 other modification",29796..30230
Griseo_00280,30227,31507,+,CDS,"putative polyketide synthase beta-ketoacyl synthase subunit","putative ketosynthase alpha GrhA",,,grhA,,,"1.1 PKS",30227..31507
Griseo_00290,31504,32766,+,CDS,"putative polyketide synthase chain length factor subunit","putative ketosynthase beta GrhB",,,grhB,,,"1.1 PKS",31504..32766
Griseo_00300,32829,34037,+,CDS,"putative cyclase/ketoreductase","putative bifunctional cyclase/3-oxoacyl-ACP reductase GrhT",,,grhT,,,"3.4 other modification",32829..34037
Griseo_00310,34070,34819,+,CDS,"putative ketoreductase","putative 3-oxoacyl-ACP reductase GrhO10",,,grhO10,,,"3.3 modification reduction",34070..34819
Griseo_00320,34821,35144,+,CDS,"hypothetical protein",GrhU,,,grhU,,,"5.3 hypothetical protein",34821..35144
Griseo_00330,35141,35449,+,CDS,"hypothetical protein",GrhV,,,grhV,,,"5.3 hypothetical protein",35141..35449
