ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Dynm_00005,14,2110,+,CDS,"hypothetical protein",,,,,,,"5.4 hypothetical protein",14..2110
Dynm_00010,2116,3345,+,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.4 hypothetical protein",2116..3345
Dynm_00020,4284,3364,-,CDS,"putative NUDIX hydrolase","NTP pyrophosphohydrolase",,,,,,"5.1 general function",complement(3364..4284)
Dynm_00030,4478,6295,+,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.4 hypothetical protein",4478..6295
Dynm_00040,7016,6369,-,CDS,"putative oxidoreductase","hypothetical protein",,,,,,"5.1 general function",complement(6369..7016)
Dynm_00050,13044,13523,+,CDS,"hypothetical protein","GntT-like protein",,,,,,"5.4 hypothetical protein",13044..13523
Dynm_00060,13773,13423,-,CDS,"putative oxidoreductase","TobX-like protein",,,,,,"5.1 general function",complement(13423..13773)
Dynm_00070,14521,14054,-,CDS,"hypothetical protein","unkown protein",,,,,,"5.4 hypothetical protein",complement(14054..14521)
Dynm_00080,14799,15254,+,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.4 hypothetical protein",14799..15254
Dynm_00090,15598,16656,+,CDS,"putative tryptophanyl-tRNA synthetase","putative tryptophanyl-tRNA synthetase",,orf10,,trpS2,6.1.1.2,"5.1 general function",15598..16656
Dynm_00100,16939,18657,+,CDS,"putative arginine--tRNA ligase","putative class Ic arginyl-tRNA synthetase","putative arginyl-tRNA synthetase",orf11,,argS,6.1.1.19,"5.1 general function",16939..18657
Dynm_00110,19081,18716,-,CDS,"hypothetical protein","hypothetical protein",,dynE11,,,,"5.4 hypothetical protein",complement(18716..19081)
Dynm_00120,20201,19092,-,CDS,"hypothetical protein","putative xanthine/CO dehydrogenases maturation factor",,dynE12,,,,"5.4 hypothetical protein",complement(19092..20201)
Dynm_00130,20781,20194,-,CDS,"hypothetical protein","hypothetical protein",,orf12,,,,"5.4 hypothetical protein",complement(20194..20781)
Dynm_00140,22653,20782,-,CDS,"putative transcriptional regulator","CalR2-like protein",,orf13,,,,"4.1 transcriptional regulator",complement(20782..22653)
Dynm_00150,22855,23841,+,CDS,"hypothetical protein",DynU15,,dynU15,,unbL,,"5.3 uncharacterized protein (biosynthesis involved)",22855..23841
Dynm_00160,23898,25796,+,CDS,"hypothetical protein",DynU14,,dynU14,,unbV,,"5.3 uncharacterized protein (biosynthesis involved)",23898..25796
Dynm_00170,25826,26815,+,CDS,"hypothetical protein",DynT3,,dynT3,,unbU,,"5.3 uncharacterized protein (biosynthesis involved)",25826..26815
Dynm_00180,26849,32551,+,CDS,"polyketide synthase",DynE8,,dynE8,,,,"1.1 PKS",26849..32551
Dynm_00190,32556,32990,+,CDS,"putative thioesterase",DynE7,,dynE7,,,,"1.4 Other",32556..32990
Dynm_00200,32987,33646,+,CDS,"hypothetical protein",DynS6,,dynS6,,,,"5.4 hypothetical protein",32987..33646
Dynm_00210,34326,33652,-,CDS,"putative HxlR family transcriptional regulator",DynU8,,dynU8,,,,"4.1 transcriptional regulator",complement(33652..34326)
Dynm_00220,34396,35319,+,CDS,"hypothetical protein",DynU6,,dynU6,,,,"5.4 hypothetical protein",34396..35319
Dynm_00230,37166,35283,-,CDS,"putative transcriptional regulator",DynR2,,dynR2,,,,"4.1 transcriptional regulator",complement(35283..37166)
Dynm_00240,37274,38638,+,CDS,"hypothetical protein",DynR3,,dynR3,,,,"5.4 hypothetical protein",37274..38638
Dynm_00250,38660,39226,+,CDS,"hypothetical protein",DynU21,,dynU21,,,,"5.4 hypothetical protein",38660..39226
Dynm_00260,39223,39798,+,CDS,"hypothetical protein","unkown protein",,dynU20,,,,"5.4 hypothetical protein",39223..39798
Dynm_00270,41045,39828,-,CDS,"hypothetical protein","unkown protein",,orf14,,,,"5.4 hypothetical protein",complement(39828..41045)
Dynm_00280,41687,41055,-,CDS,"hypothetical protein","unkown protein",,orf15,,,,"5.4 hypothetical protein",complement(41055..41687)
Dynm_00290,43034,41709,-,CDS,"hypothetical protein","PBS lyase HEAT-like repeat protein",,orf16,,,,"5.4 hypothetical protein",complement(41709..43034)
Dynm_00300,43124,44674,+,CDS,"putative oxidoreductase","ketone reductase",,orf17,,,,"5.1 general function",43124..44674
Dynm_00310,44713,45564,+,CDS,"hypothetical protein","unkown protein",,dynU16,,,,"5.4 hypothetical protein",44713..45564
Dynm_00320,45570,46421,+,CDS,"putative AraC family transcriptional regulator",DynR7,,dynR7,,,,"4.1 transcriptional regulator",45570..46421
Dynm_00330,47724,46468,-,CDS,"putative protein kinase","hypothetical protein",,orf18,,,,"5.1 general function",complement(46468..47724)
Dynm_00340,48871,47735,-,CDS,"putative oxidoreductase","FAD-dependent oxidoreductase",,dynE13,,,,"5.1 general function",complement(47735..48871)
Dynm_00350,49086,49514,+,CDS,"putative hydroxylase","putative hydroxylase",,dynA1,,,,"3.1 modification hydroxylation",49086..49514
Dynm_00360,49551,50054,+,CDS,"putative hydroxylase","putative hydroxylase",,dynA2,,,,"3.1 modification hydroxylation",49551..50054
Dynm_00370,51078,50182,-,CDS,"putative oxidoreductase","conserved hypothetical protein",,dynA3,,,,"5.1 general function",complement(50182..51078)
Dynm_00380,52604,51075,-,CDS,"putative tripeptidylaminopeptidase","putative secreted hydrolase",,dynA4,,,,"5.1 general function",complement(51075..52604)
Dynm_00390,53635,52523,-,CDS,"hypothetical protein","putative methyltransferase",,dynA5,,,,"5.4 hypothetical protein",complement(52523..53635)
Dynm_00400,54902,53691,-,CDS,"putative cytochrome P450","putative cytochrome P450 hydroxylase",,orf19,,,,"3.3 modification reduction",complement(53691..54902)
Dynm_00410,56147,54945,-,CDS,"putative cytochrome P450","putative cytochrome P450 hydroxylase",,dynE10,,,,"3.3 modification reduction",complement(54945..56147)
Dynm_00420,56723,56283,-,CDS,"hypothetical protein","hypothetical protein",,orf20,,,,"5.4 hypothetical protein",complement(56283..56723)
Dynm_00430,57064,56720,-,CDS,"putative ArsR family transcriptional regulator","putative transcriptional regulator",,dynR8,,,,"4.1 transcriptional regulator",complement(56720..57064)
Dynm_00440,57439,57068,-,CDS,"hypothetical protein","hypothetical protein",,dynE14,,,,"5.4 hypothetical protein",complement(57068..57439)
Dynm_00450,58391,57582,-,CDS,"putative drug resistance ABC transporter permease protein","putative integral membrane transport protein",,dynT8,,,,"4.3 transport",complement(57582..58391)
Dynm_00460,59389,58388,-,CDS,"putative drug resistance ABC transporter ATP-binding protein",DynT5,,dynT5,,,,"4.3 transport",complement(58388..59389)
Dynm_00470,59884,59513,-,CDS,"hypothetical protein","hypothetical protein",,dynE15,,,,"5.4 hypothetical protein",complement(59513..59884)
Dynm_00480,62271,59911,-,CDS,"putative oxidoreductase molybdopterin-binding subunit","putative carbon monoxide dehydrogenase large subunit",,orf21,,,,"5.1 general function",complement(59911..62271)
Dynm_00490,62762,62268,-,CDS,"putative oxidoreductase iron-sulfur binding subunit","putative carbon monoxide dehydrogenase small subunit",,orf22,,,,"5.1 general function",complement(62268..62762)
Dynm_00500,63656,62778,-,CDS,"putative oxidoreductase FAD-binding subunit","putative carbon monoxide dehydrogenase medium subunit",,orf23,,,,"5.1 general function",complement(62778..63656)
Dynm_00510,64731,63682,-,CDS,"putative O-methyltransferase",DynO6,,dynO6,,,2.1.1.-,"3.2 modification methylation",complement(63682..64731)
Dynm_00520,65890,64871,-,CDS,"hypothetical protein","putative transmembrane transport protein",,dynT9,,,,"5.4 hypothetical protein",complement(64871..65890)
Dynm_00530,66804,65887,-,CDS,"putative ABC transporter ATP-binding protein","putative ABC transporter ATP-binding protein",,dynT10,,,,"4.3 transport",complement(65887..66804)
Dynm_00540,67972,66977,-,CDS,"hypothetical protein","putative transmembrane transport protein",,dynT11,,,,"5.4 hypothetical protein",complement(66977..67972)
Dynm_00550,68128,68697,+,CDS,"hypothetical protein","putative 2-component system sensor kinase",,dynR10,,,,"5.4 hypothetical protein",68128..68697
Dynm_00560,68795,69451,+,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.4 hypothetical protein",68795..69451
Dynm_00570,69668,70093,+,CDS,"hypothetical protein","hypothetical protein",,,,,,"5.4 hypothetical protein",69668..70093
Dynm_00580,70161,70586,+,CDS,"hypothetical protein","unkown protein",,,,,,"5.4 hypothetical protein",70161..70586
Dynm_00590,74911,71495,-,CDS,"putative restriction-modification system restriction subunit","type I site-specific deoxyribonuclease protein R","putative restriction enzyme R protein",orf27,,,3.1.21.-,"5.1 general function",complement(71495..74911)
