ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Asco_00010,1836,412,-,CDS,"hypothetical protein",FkbW,,,fkbW,,,"5.4 hypothetical protein",complement(412..1836)
Asco_00020,3579,2020,-,CDS,"putative poly(3-hydroxybutyrate) depolymerase","polyhydroxybutyrate depolymerase",,,fkbU,,,"2.1 modification addition of extender units",complement(2020..3579)
Asco_00030,4496,3969,-,CDS,"hypothetical protein",FkbR2,,,fkbR2,,,"5.4 hypothetical protein",complement(3969..4496)
Asco_00040,5488,4595,-,CDS,"putative LysR family transcriptional regulator",FkbR1,,,fkbR1,,,"4.1 transcriptional regulator",complement(4595..5488)
Asco_00050,5601,6818,+,CDS,"CoA-transferase family protein",FkbE,,,fkbE,,,"5.2 function unknown",5601..6818
Asco_00060,6808,8052,+,CDS,"hypothetical protein",FkbF,,,fkbF,,,"5.4 hypothetical protein",6808..8052
Asco_00070,8156,8824,+,CDS,"putative O-methyltransferase",FkbG,,,fkbG,,2.1.1.-,"2.1 modification addition of extender units",8156..8824
Asco_00080,9884,8802,-,CDS,"putative glyceroyl-ACP biosynthesis protein",FkbH,"putative 1,3-bisphospho-D-glycerate phosphatase/glyceroyltransferase",,fkbH,,,"2.1 modification addition of extender units",complement(8802..9884)
Asco_00090,10995,9895,-,CDS,"putative oxidoreductase",FkbI,,,fkbI,,,"2.1 modification addition of extender units",complement(9895..10995)
Asco_00100,11248,10988,-,CDS,"putative acyl carrier protein",FkbJ,,,fkbJ,,,"2.1 modification addition of extender units",complement(10988..11248)
Asco_00110,12093,11245,-,CDS,,FkbK,"putative oxidoreductase",,fkbK,,,"2.1 modification addition of extender units",complement(11245..12093)
Asco_00120,13151,12114,-,CDS,"putative lysine cyclodeaminase",FkbL,,,fkbL,,,"2.1 modification addition of extender units",complement(12114..13151)
Asco_00130,23989,13214,-,CDS,"polyketide synthase",FkbC,,,fkbC,,,"1.1 PKS",complement(13214..23989)
Asco_00140,46571,23994,-,CDS,"polyketide synthase",FkbB,,,fkbB,,,"1.1 PKS",complement(23994..46571)
Asco_00150,46752,47786,+,CDS,chorismatase,FkbO,"chorismate hydrolase",,fkbO,,,"2.2 modification addition of starter unit",46752..47786
Asco_00160,47783,52270,+,CDS,"non-ribosomal peptide synthetase",FkbP,,,fkbP,,,"1.2 NRPS",47783..52270
Asco_00170,52273,71463,+,CDS,"polyketide synthase",FkbA,,,fkbA,,,"1.1 PKS",52273..71463
Asco_00180,71460,72626,+,CDS,"putative cytochrome P450",FkbD,,,fkbD,,,"3.3 modification reduction",71460..72626
Asco_00190,72623,73405,+,CDS,"C-31 O-methyltransferase",FkbM,,,fkbM,,2.1.1.-,"3.2 modification methylation",72623..73405
Asco_00200,76200,73459,-,CDS,"LuxR family transcriptional regulator",FkbN,,,fkbN,,,"4.1 transcriptional regulator",complement(73459..76200)
Asco_00210,77078,76335,-,CDS,"putative type II thioesterase",FkbQ,,,fkbQ,,,"1.4 Other",complement(76335..77078)
Asco_00220,77497,77075,-,CDS,"putative crotonyl-CoA reductase(fragment)",FkbS,,,fkbS,,,"2.1 modification addition of extender units",complement(77075..77497)
