ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Nogl_00010,382,2,-,CDS,,"putative ADA-like regulatory protein",,,,,,,complement(2..382)
Nogl_00020,1470,616,-,CDS,,unknown,,,,,,,complement(616..1470)
Nogl_00030,2849,3583,+,CDS,,"putative acetoacetate decarboxylase",,,,,,,2849..3583
Nogl_00040,4422,3877,-,CDS,,unknown,,,,,,,complement(3877..4422)
Nogl_00050,5887,4469,-,CDS,,"putative dehydrogenase",,,,,,,complement(4469..5887)
Nogl_00060,6821,5976,-,CDS,,"putative inositol monophosphatase",,,,,,,complement(5976..6821)
Nogl_00070,8955,7090,-,CDS,,"putative gamma-glutamyl transferase",,,,,,,complement(7090..8955)
Nogl_00080,9291,10127,+,CDS,"putative demethoxynogalose O-methyltransferase",SnogM,,,snogM,,2.1.1.-,"2.3 modification addition of sugar moiety",9291..10127
Nogl_00090,10221,11042,+,CDS,"putative demethoxynogalose O-methyltransferase",SnogL,,,snogL,,2.1.1.-,"2.3 modification addition of sugar moiety",10221..11042
Nogl_00100,12324,11110,-,CDS,"putative oxidoreductase",,,snoT,,,,"5.1 general function",complement(11110..12324)
Nogl_00110,12635,12321,-,CDS,"C-4'' epimerase(fragment)",SnoN,,,snoN,,,"3.4 other modification",complement(12321..12635)
