ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Herb_00010,2359,71,-,CDS,"putative cation-transporting ATPase",unknown,,,,,,"4.3 transport",complement(71..2359)
Herb_00020,2775,2359,-,CDS,"hypothetical protein",unknown,,,,,,"5.3 hypothetical protein",complement(2359..2775)
Herb_00030,3745,2762,-,CDS,"hypothetical protein",unknown,,,,,,"5.3 hypothetical protein",complement(2762..3745)
Herb_00040,5013,3757,-,CDS,"putative cytochrome P450",unknown,,,,,,"5.1 general function",complement(3757..5013)
Herb_00050,6852,5026,-,CDS,"putative amide synthetase",unknown,,,,,,"5.1 general function",complement(5026..6852)
Herb_00060,8317,6887,-,CDS,"putative drug resistance transporter","putative transmembrane efflux protein",,,,,,"4.3 transport",complement(6887..8317)
Herb_00070,9207,8437,-,CDS,"putative ABC transporter ATP-binding protein",unknown,,,,,,"4.3 transport",complement(8437..9207)
Herb_00080,10286,9204,-,CDS,"putative ABC transporter permease protein",FtrD,,,,,,"4.3 transport",complement(9204..10286)
Herb_00090,11362,10286,-,CDS,"putative ABC transporter substrate binding protein",lipoprotein,,,,,,"4.3 transport",complement(10286..11362)
Herb_00100,19043,18360,-,CDS,"putative amino acid exporter",unknown,,,,,,"4.3 transport",complement(18360..19043)
Herb_00110,21965,21063,-,CDS,"hypothetical protein","putative secreted protein",,,,,,"5.3 hypothetical protein",complement(21063..21965)
Herb_00120,22946,22155,-,CDS,"putative hydrolase","putative hydrolase",,,,,,"5.1 general function",complement(22155..22946)
Herb_00130,23100,23984,+,CDS,"putative AraC family transcriptional regulator","putative transcriptional regulator",,,,,,"4.1 transcriptional regulator",23100..23984
Herb_00140,24797,24036,-,CDS,"putative TetR family transcriptional regulator","putative transcriptional regulator",,,,,,"4.1 transcriptional regulator",complement(24036..24797)
Herb_00150,24781,26277,+,CDS,"putative oxidoreductase",HbmL,,,hbmL,,,"5.1 general function",24781..26277
Herb_00160,26795,26325,-,CDS,"hypothetical protein",HbmX,,,hbmX,,,"5.3 hypothetical protein",complement(26325..26795)
Herb_00170,27677,48139,+,CDS,"polyketide synthase",HbmAI,,,hbmAI,,,"1.1 PKS",27677..48139
Herb_00180,48197,58492,+,CDS,"polyketide synthase",HbmAII,,,hbmAII,,,"1.1 PKS",48197..58492
Herb_00190,58519,70125,+,CDS,"polyketide synthase",HbmAIII,,,hbmAIII,,,"1.1 PKS",58519..70125
Herb_00200,72719,70662,-,CDS,"putative carbamoyltransferase",HbmN,,,hbmN,,,"3.4 other modification",complement(70662..72719)
Herb_00210,73893,72781,-,CDS,"putative glyceroyl-ACP biosynthesis protein",HbmH,"putative 1,3-bisphospho-D-glycerate phosphatase/glyceroyltransferase",,hbmH,,,"2.1 modification addition of extender units",complement(72781..73893)
Herb_00220,75002,73890,-,CDS,"putative oxidoreductase",HbmI,,,hbmI,,,"2.1 modification addition of extender units",complement(73890..75002)
Herb_00230,75274,74999,-,CDS,"putative acyl carrier protein",HbmJ,,,hbmJ,,,"2.1 modification addition of extender units",complement(74999..75274)
Herb_00240,76137,75271,-,CDS,"putative oxidoreductase",HbmK,,,hbmK,,,"2.1 modification addition of extender units",complement(75271..76137)
Herb_00250,76381,77037,+,CDS,"putative O-methyltransferase",HbmG,,,hbmG,,2.1.1.-,"2.1 modification addition of extender units",76381..77037
Herb_00260,79917,77137,-,CDS,"putative LuxR family transcriptional regulator",HbmRII,,,hbmRII,,,"4.1 transcriptional regulator",complement(77137..79917)
Herb_00270,81257,80193,-,CDS,"putative aminodehydroquinate synthase",HbmO,,,hbmO,,,"2.2 modification addition of starter unit",complement(80193..81257)
Herb_00280,81528,81334,-,CDS,"putative ferredoxin",HbmFdx,,,hbmFdx,,,"4.5 electron carrier",complement(81334..81528)
Herb_00290,82764,81571,-,CDS,"putative cytochrome P450",HbmP,,,hbmP,,,"3.3 modification reduction",complement(81571..82764)
Herb_00300,85764,82921,-,CDS,"putative LuxR family transcriptional regulator",HbmRI,,,hbmRI,,,"4.1 transcriptional regulator",complement(82921..85764)
