ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Megalo_00010,144,1,-,CDS,"dTDP-4-keto-6-deoxy-D-glucose 2,3-dehydratase(fragment)","TDP-4-keto-6-deoxyglucose-2,3-dehydratase",,megBVI,megT,,,"2.3 modification addition of sugar moiety",complement(1..144)
Megalo_00020,928,2061,+,CDS,"glycosyltransferase helper protein","TDP-4-keto-6-deoxyhexose 3,4-isomerase",,,megDVI,,,"2.3 modification addition of sugar moiety",928..2061
Megalo_00030,2072,3382,+,CDS,"dTDP-L-megosamine glycosyltransferase","TDP-megosamine glycosyltransferase",,,megDI,,,"2.3 modification addition of sugar moiety",2072..3382
Megalo_00040,3462,4634,+,CDS,"mycarose O-acyltransferase","mycarose O-acyltransferase",,,megY,,2.3.1.-,"2.3 modification addition of sugar moiety",3462..4634
Megalo_00050,4651,5775,+,CDS,"NDP-hexose C-3 aminotransferase","TDP-3-keto-6-deoxyhexose 3-aminotransaminase",,,megDII,,2.6.1.-,"2.3 modification addition of sugar moiety",4651..5775
Megalo_00060,5822,6595,+,CDS,"NDP-hexose N,N-dimethyltransferase","daunosaminyl-N,N-dimethyltransferase",,,megDIII,,2.1.1.-,"2.3 modification addition of sugar moiety",5822..6595
Megalo_00070,6592,7197,+,CDS,"putative NDP-hexose epimerase","TDP-4-keto-6-deoxyhexose 3,5-epimerase",,,megDIV,,5.1.3.-,"2.3 modification addition of sugar moiety",6592..7197
Megalo_00080,7220,8206,+,CDS,"dTDP-hexose C-4 ketoreductase","TDP-4-keto-6-deoxyhexose 4-ketoreductase",,,megDV,,,"2.3 modification addition of sugar moiety",7220..8206
Megalo_00090,9220,8228,-,CDS,"dTDP-hexose C-3 ketoreductase component","TDP-4-keto-6-deoxyhexose 2,3-reductase",,megBIIb,megDVII,,,"2.3 modification addition of sugar moiety",complement(8228..9220)
Megalo_00100,10479,9226,-,CDS,"dTDP-L-mycarose glycosyltransferase","TDP-mycarose glycosyltransferase",,,megBV,,,"2.3 modification addition of sugar moiety",complement(9226..10479)
Megalo_00110,11424,10483,-,CDS,"dTDP-4-keto-6-deoxyhexose C-4 ketoreductase","TDP-4-keto-6-deoxyhexose 4-ketoreductase",,,megBIV,,,"2.3 modification addition of sugar moiety",complement(10483..11424)
Megalo_00120,12181,22821,+,CDS,"polyketide synthase","megalomicin 6-deoxyerythronolide B synthase 1",,,megAI,,,"1.1 PKS",12181..22821
Megalo_00130,22867,33555,+,CDS,"polyketide synthase","megalomicin 6-deoxyerythronolide B synthase 2",,,megAII,,,"1.1 PKS",22867..33555
Megalo_00140,33666,43271,+,CDS,"polyketide synthase","megalomicin 6-deoxyerythronolide B synthase 3",,,megAIII,,,"1.1 PKS",33666..43271
Megalo_00150,43268,44344,+,CDS,"glycosyltransferase helper protein","TDP-4-keto-6-deoxyglucose 3,4-isomerase",,,megCII,,,"2.3 modification addition of sugar moiety",43268..44344
Megalo_00160,44355,45623,+,CDS,"dTDP-D-desosamine glycosyltransferase","TDP-desosamine glycosyltransferase",,,megCIII,,,"2.3 modification addition of sugar moiety",44355..45623
Megalo_00170,45620,46591,+,CDS,"dTDP-hexose C-3 ketoreductase component","TDP-4-keto-6-deoxyglucose 2,3 dehydratase",,megBIIa,megBII,,,"2.3 modification addition of sugar moiety",45620..46591
Megalo_00180,47403,46660,-,CDS,"putative type II thioesterase",TEII,,,megH,,,"1.4 Other",complement(46660..47403)
Megalo_00190,47981,47411,-,CDS,"6-deoxyerythronolide B C-6 hydroxylase","C-6 hydroxylase",,,megF,,,"3.1 modification hydroxylation",complement(47411..47981)
