ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Amph_00010,1824,4,-,CDS,"putative ABC transporter ATP-binding/permease protein",AmphG,,,amphG,,,"4.3 transport",complement(4..1824)
Amph_00020,3628,1805,-,CDS,"putative ABC transporter ATP-binding/permease protein",AmphH,,,amphH,,,"4.3 transport",complement(1805..3628)
Amph_00030,3840,4874,+,CDS,"putative GDP-mannose 4,6-dehydratase",AmphDIII,"putative GDP-D-mannose dehydratase",amphDIII,amphDIII,gmd,4.2.1.47,"2.3 modification addition of sugar moiety",3840..4874
Amph_00040,5042,33574,+,CDS,"polyketide synthase",AmphI,,,amphI,,,"1.1 PKS",5042..33574
Amph_00050,33584,50518,+,CDS,"polyketide synthase",AmphJ,,,amphJ,,,"1.1 PKS",33584..50518
Amph_00060,50571,56675,+,CDS,"polyketide synthase",AmphK,,,amphK,,,"1.1 PKS",50571..56675
Amph_00070,56829,58019,+,CDS,"cytochrome P450",AmphL,,,amphL,,,"3.3 modification reduction",56829..58019
Amph_00080,58139,58648,+,CDS,"hypothetical protein",AmphORF1,,ORF1,amphORF1,,,"5.4 hypothetical protein",58139..58648
Amph_00090,59610,58756,-,CDS,"putative aminodeoxychorismate lyase",AmphORF2,"putative 4-amino-4-deoxychorismate lyase",ORF2,amphORF2,,4.1.3.38,"5.1 general function",complement(58756..59610)
Amph_00100,59869,61470,+,CDS,"hypothetical protein",AmphORF3,,ORF3,amphORF3,,,"5.4 hypothetical protein",59869..61470
Amph_00110,61995,61798,-,CDS,"putative ferredoxin",AmphM,,,amphM,,,"4.5 electron carrier",complement(61798..61995)
Amph_00120,63250,62051,-,CDS,"cytochrome P450",AmphN,,,amphN,,,"3.3 modification reduction",complement(62051..63250)
Amph_00130,64308,63250,-,CDS,,AmphDII,"GDP-3-keto-6-deoxy-D-mannose C-3 aminotransferase",,amphDII,,2.6.1.-,"2.3 modification addition of sugar moiety",complement(63250..64308)
Amph_00140,65775,64324,-,CDS,"GDP-mycosamine glycosyltransferase",AmphDI,,,amphDI,,,"2.3 modification addition of sugar moiety",complement(64324..65775)
Amph_00150,66081,70319,+,CDS,"polyketide synthase",AmphA,,,amphA,,,"1.1 PKS",66081..70319
Amph_00160,70366,79938,+,CDS,"polyketide synthase",AmphB,,,amphB,,,"1.1 PKS",70366..79938
Amph_00170,79956,112709,+,CDS,"polyketide synthase",AmphC,,,amphC,,,"1.1 PKS",79956..112709
