ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Vanco_00010,175,1215,+,CDS,"putative D-lactate dehydrogenase","D-lactate dehydrogenase",,,vanH,,,"4.4 resistance",175..1215
Vanco_00020,1208,2248,+,CDS,"putative D-alanine--D-lactate ligase","D-alanine-D-alanine ligase",,,vanA,,6.1.2.1,"4.4 resistance",1208..2248
Vanco_00030,2245,2853,+,CDS,"putative D-alanyl-D-alanine dipeptidase",dipeptidase,,,vanX,,3.4.13.22,"4.4 resistance",2245..2853
Vanco_00040,3008,3571,+,CDS,"putative D-alanyl-D-alanine carboxypeptidase","putative VanY-typeDD-carboxypeptidase","putative DD-carboxypeptidase",,vanY,,3.4.16.4,"4.4 resistance",3008..3571
Vanco_00050,4842,5807,+,CDS,"putative transcriptional regulator","vancomycin transcriptional regulator StrR family",,,vtr,,,"4.1 transcriptional regulator",4842..5807
Vanco_00060,5919,6758,+,CDS,"putative prephenate dehydrogenase","prephenatedehydrogenase (NADP+)",,,pdh,,1.3.1.-,"2.1 modification addition of extender units",5919..6758
Vanco_00070,6956,8914,+,CDS,"putative ABC transporter ATP-binding/permease protein","putative ABC transporter ATP-binding protein",,,abc,,,"4.3 transport",6956..8914
Vanco_00080,8917,18357,+,CDS,"non-ribosomal peptide synthetase","non-ribosomal peptide synthetase A",,,vpsA,,,"1.2 NRPS",8917..18357
Vanco_00090,19050,31226,+,CDS,"non-ribosomal peptide synthetase","non-ribosomal peptide synthetase B",,,vpsB,,,"1.2 NRPS",19050..31226
Vanco_00100,31323,36914,+,CDS,"non-ribosomal peptide synthetase","non-ribosomal peptide synthetase C",,,vpsC,,,"1.2 NRPS",31323..36914
Vanco_00110,36911,37120,+,CDS,"MbtH-like protein","putative MbtH like protein",,,ORF127,,,"1.4 Other",36911..37120
Vanco_00120,37258,38433,+,CDS,"putative cytochrome P450","P450 monooxygenase A",,,oxyA,,,"3.3 modification reduction",37258..38433
Vanco_00130,38837,40033,+,CDS,"cytochrome P450","P450 monooxygenase B",,,oxyB,,,"3.3 modification reduction",38837..40033
Vanco_00140,40162,41382,+,CDS,"putative cytochrome P450","P450 monooxygenase C",,,oxyC,,,"3.3 modification reduction",40162..41382
Vanco_00150,41427,42902,+,CDS,halogenase,"vancomycin halogenase A",,,vhaA,,,"3.4 other modification",41427..42902
Vanco_00160,42934,44160,+,CDS,glycosyltransferase,"glycosyltransferase D",,,gtfD,,,"2.3 modification addition of sugar moiety",42934..44160
Vanco_00170,44225,45457,+,CDS,glycosyltransferase,"glycosyltransferase E",,,gtfE,,2.4.1.310,"2.3 modification addition of sugar moiety",44225..45457
Vanco_00180,45500,46726,+,CDS,"putative dTDP-3-amino-4-keto-2,3,6-trideoxy-D-glucose C-3 C-methyltransferase","putative C-3 methyltransferase",,,vcaC,,2.1.1.-,"2.3 modification addition of sugar moiety",45500..46726
Vanco_00190,46732,47544,+,CDS,"hypothetical protein","hypotetical protein",,,ORF113,,,"5.4 hypothetical protein",46732..47544
Vanco_00200,47597,48445,+,CDS,"putative SAM-dependent N-methyltransferase","vancomycin putative N-methyltransferase",,,vmt,,2.1.1.-,"3.2 modification methylation",47597..48445
Vanco_00210,49730,48426,-,CDS,"putative aminotransferase","phenylglycine aminotransferase",,,pgat,,2.6.1.-,"2.1 modification addition of extender units",complement(48426..49730)
Vanco_00220,50074,50904,+,CDS,"putative thioesterase","vancomycin putative hydrolase",,,vhp,,,"1.4 Other",50074..50904
Vanco_00230,50901,52664,+,CDS,"putative L-tyrosine--PCP ligase/peptidyl carrier protein","non-ribosomal peptide synthetase D","putative L-tyrosyl-PCP synthetase/peptidyl carrier protein",,vpsD,,,"1.4 Other",50901..52664
Vanco_00240,52679,53869,+,CDS,"putative cytochrome P450","P450 monooxygenase D",,,oxyD,,,"2.1 modification addition of extender units",52679..53869
Vanco_00250,53998,55038,+,CDS,"putative 4-hydroxymandelate synthase","4-hydroxyphenylpyruvate dioxygenase",,,hmaS,,1.13.11.46,"2.1 modification addition of extender units",53998..55038
Vanco_00260,55035,56111,+,CDS,"putative 4-hydroxymandelate oxidase","putative phenylglycolate oxidase",,,hmo,,1.1.3.46,"2.1 modification addition of extender units",55035..56111
Vanco_00270,56142,57494,+,CDS,"putative transporter","sodium hydrogen exchanger",,,ORF100,,,"4.3 transport",56142..57494
Vanco_00280,57923,59338,+,CDS,"putative dTDP-4-keto-6-deoxy-D-glucose 2,3-dehydratase","putative NDP-hexose 2,3-dehydratase",,,vcaA,,,"2.3 modification addition of sugar moiety",57923..59338
Vanco_00290,59340,60317,+,CDS,"putative dTDP-hexose C-4 ketoreductase","NAD-dependent epimerase dehydratase",,,vcaE,,,"2.3 modification addition of sugar moiety",59340..60317
Vanco_00300,60314,61423,+,CDS,"putative dTDP-hexose C-3 aminotransferase","putative C-3 aminotransferase",,,vcaB,,2.6.1.-,"2.3 modification addition of sugar moiety",60314..61423
Vanco_00310,61447,62064,+,CDS,"putative dTDP-3-amino-4-keto-2,3,6-trideoxy-3-C-methyl-D-glucose 5-epimerase","dTDP-4-keto-6-deoxyglucose 3,5-epimerase",,,vcaD,,5.1.3.-,"2.3 modification addition of sugar moiety",61447..62064
Vanco_00320,62154,63272,+,CDS,"polyketide synthase","dihydroxyphenylacetic acid synthase",,,dpgA,,,"1.1 PKS",62154..63272
Vanco_00330,63284,63937,+,CDS,"putative enoyl-CoA hydratase","putative enoyl-CoA-hydratase isomerase",,,dpgB,,4.2.1.-,"2.1 modification addition of extender units",63284..63937
Vanco_00340,63934,65238,+,CDS,"putative 3,5-dihydroxyphenylacetyl-CoA 1,2-dioxygenase",hydroxyacyl-dehydrogenase,,,dpgC,,,"2.1 modification addition of extender units",63934..65238
Vanco_00350,65235,66032,+,CDS,"putative enoyl-CoA hydratase","putative enoyl-CoA hydratase",,,dpgD,,4.2.1.-,"2.1 modification addition of extender units",65235..66032
Vanco_00360,66328,67422,+,CDS,"putative phospho-2-dehydro-3-deoxyheptonate aldolase","putative aldolase","putative 3-deoxy-D-arabino-heptulosonate 7-phosphate synthase
putative DAHP synthase",,ald,,2.5.1.54,"2.1 modification addition of extender units",66328..67422
