ORF ID,start,stop,dir,Type,Product,Original product,synonym (product),Gene name, original gene name,synonym (gene),EC number,Category,Location
Calm_00010,1,873,+,CDS,"hypothetical protein",CalU1,,,calU1,,,"5.4 hypothetical protein",1..873
Calm_00020,880,1827,+,CDS,"hypothetical protein",CalU2,,,calU2,,,"5.4 hypothetical protein",880..1827
Calm_00030,1874,2935,+,CDS,"hypothetical protein",CalU3,,,calU3,,,"5.4 hypothetical protein",1874..2935
Calm_00040,2932,3726,+,CDS,"hypothetical protein",CalU4,,,calU4,,,"5.4 hypothetical protein",2932..3726
Calm_00050,3723,5048,+,CDS,"hypothetical protein",CalE1,,,calE1,,,"5.4 hypothetical protein",3723..5048
Calm_00060,5045,5941,+,CDS,"hypothetical protein",CalU5,,,calU5,,,"5.4 hypothetical protein",5045..5941
Calm_00070,7595,6006,-,CDS,"putative drug resistance transporter",CalT1,,,calT1,,,"4.3 transport",complement(6006..7595)
Calm_00080,8285,7665,-,CDS,"putative TetR family transcriptional regulator",CalR1,,,calR1,,,"4.1 transcriptional regulator",complement(7665..8285)
Calm_00090,8447,9382,+,CDS,"hypothetical protein",CalU6,,,calU6,,,"5.4 hypothetical protein",8447..9382
Calm_00100,9987,9415,-,CDS,"NDP-hexose epimerase",CalS1,,,calS1,,5.1.3.-,"2.3 modification addition of sugar moiety",complement(9415..9987)
Calm_00110,10158,11081,+,CDS,"NDP-hexose C-4 ketoreductase",CalS2,,,calS2,,,"2.3 modification addition of sugar moiety",10158..11081
Calm_00120,11078,12109,+,CDS,"dTDP-glucose 4,6-dehydratase",CalS3,,,calS3,,4.2.1.46,"2.3 modification addition of sugar moiety",11078..12109
Calm_00130,12490,12161,-,CDS,"hypothetical protein",CalU7,,,calU7,,,"5.4 hypothetical protein",complement(12161..12490)
Calm_00140,12764,13918,+,CDS,"putative aminotransferase",CalS4,,,calS4,,,"5.1 general function",12764..13918
Calm_00150,14103,15017,+,CDS,"putative homocysteine S-methyltransferase",CalE2,,calE2,calE2,mmuM,2.1.1.10,"5.1 general function",14103..15017
Calm_00160,16092,15028,-,CDS,"putative adenosine deaminase",CalS5,,,calS5,,,"5.1 general function",complement(15028..16092)
Calm_00170,16249,16962,+,CDS,"putative HxlR family transcriptional regulator",CalU8,,,calU8,,,"4.1 transcriptional regulator",16249..16962
Calm_00180,17672,16890,-,CDS,"hypothetical protein",CalS6,,,calS6,,,"5.4 hypothetical protein",complement(16890..17672)
Calm_00190,17960,19825,+,CDS,"putative transcriptional regulator",CalR2,,,calR2,,,"4.1 transcriptional regulator",17960..19825
Calm_00200,19901,20794,+,CDS,"hypothetical protein",CalE3,,,calE3,,,"5.4 hypothetical protein",19901..20794
Calm_00210,20791,21426,+,CDS,"hypothetical protein",CalU9,,,calU9,,,"5.4 hypothetical protein",20791..21426
Calm_00220,21423,22826,+,CDS,"hypothetical protein",CalR3,,,calR3,,,"5.4 hypothetical protein",21423..22826
Calm_00230,24506,22968,-,CDS,"putative transporter",CalT2,,,calT2,,,"4.3 transport",complement(22968..24506)
Calm_00240,26896,24503,-,CDS,"putative ATP-dependent Clp protease ATP-binding subunit ClpC",CalR4,,calR4,calR4,clpC,,"5.1 general function",complement(24503..26896)
Calm_00250,28304,27102,-,CDS,"hypothetical protein",CalU10,,,calU10,,,"5.4 hypothetical protein",complement(27102..28304)
Calm_00260,30072,28696,-,CDS,"hypothetical protein",CalR5,,,calR5,,,"5.4 hypothetical protein",complement(28696..30072)
Calm_00270,31592,30069,-,CDS,"hypothetical protein",CalR6,,,calR6,,,"5.4 hypothetical protein",complement(30069..31592)
Calm_00280,32797,31589,-,CDS,"putative aminotransferase",CalE4,,,calE4,,,"5.1 general function",complement(31589..32797)
Calm_00290,33672,32854,-,CDS,"hypothetical protein",CalU11,,,calU11,,,"5.4 hypothetical protein",complement(32854..33672)
Calm_00300,34553,33669,-,CDS,"putative methyltransferase",CalE5,,,calE5,,,"5.1 general function",complement(33669..34553)
Calm_00310,35580,34687,-,CDS,,CalS7,"glucose-1-phosphate nucleotidyltransferase",,calS7,,2.7.7.-,"2.3 modification addition of sugar moiety",complement(34687..35580)
Calm_00320,35749,36411,+,CDS,"hypothetical protein",CalU12,,,calU12,,,"5.4 hypothetical protein",35749..36411
Calm_00330,37111,36452,-,CDS,"hypothetical protein",CalU13,,,calU13,,,"5.4 hypothetical protein",complement(36452..37111)
Calm_00340,38313,37168,-,CDS,"methionine gamma-lyase",CalE6,,,calE6,,4.4.1.11,"3.4 other modification",complement(37168..38313)
Calm_00350,38756,38310,-,CDS,"putative thioesterase",CalE7,,,calE7,,,"1.4 Other",complement(38310..38756)
Calm_00360,44512,38753,-,CDS,"polyketide synthase",CalE8,,,calE8,,,"1.1 PKS",complement(38753..44512)
Calm_00370,45474,44509,-,CDS,"hypothetical protein",CalT3,,calT3,calT3,unbU,,"5.3 uncharacterized protein (biosynthesis involved)",complement(44509..45474)
Calm_00380,47426,45471,-,CDS,"hypothetical protein",CalU14,,calU14,calU14,unbV,,"5.3 uncharacterized protein (biosynthesis involved)",complement(45471..47426)
Calm_00390,48416,47448,-,CDS,"hypothetical protein",CalU15,,calU15,calU15,unbL,,"5.3 uncharacterized protein (biosynthesis involved)",complement(47448..48416)
Calm_00400,48717,49559,+,CDS,"putative AraC family transcriptional regulator",CalR7,,,calR7,,,"4.1 transcriptional regulator",48717..49559
Calm_00410,49636,50997,+,CDS,"NDP-alpha-D-glucose dehydrogenase",CalS8,,,calS8,,1.1.1.-,"2.3 modification addition of sugar moiety",49636..50997
Calm_00420,51004,51993,+,CDS,"UDP-glucuronic acid decarboxylase",CalS9,,,calS9,,,"2.3 modification addition of sugar moiety",51004..51993
Calm_00430,52950,52213,-,CDS,"putative NDP-sugar N-methyltransferase",CalS10,,,calS10,,2.1.1.-,"2.3 modification addition of sugar moiety",complement(52213..52950)
Calm_00440,53061,53453,+,CDS,"putative ArsR family transcriptional regulator",CalR8,,,calR8,,,"4.1 transcriptional regulator",53061..53453
Calm_00450,54689,53511,-,CDS,glycosyltransferase,CalG1,,,calG1,,,"2.3 modification addition of sugar moiety",complement(53511..54689)
Calm_00460,54904,55677,+,CDS,"dTDP-rhamnose C-3 O-methyltransferase",CalS11,,,calS11,,2.1.1.-,"2.3 modification addition of sugar moiety",54904..55677
Calm_00470,55857,56402,+,CDS,"calicheamicin resistance protein",CalC,,,calC,,,"4.4 resistance",55857..56402
Calm_00480,56411,56959,+,CDS,"calicheamicin resistance protein",CalU16,,,calU16,,,"4.4 resistance",56411..56959
Calm_00490,58108,57266,-,CDS,"putative drug resistance ABC transporter permease protein",CalT4,,,calT4,,,"4.3 transport",complement(57266..58108)
Calm_00500,59091,58105,-,CDS,"putative drug resistance ABC transporter ATP-binding protein",CalT5,,,calT5,,,"4.3 transport",complement(58105..59091)
Calm_00510,60914,59208,-,CDS,"putative transporter",CalT6,,,calT6,,,"4.3 transport",complement(59208..60914)
Calm_00520,61975,60938,-,CDS,"putative C-3 O-methyltransferase",CalO1,,,calO1,,2.1.1.-,"3.2 modification methylation",complement(60938..61975)
Calm_00530,62177,63463,+,CDS,"putative aminotransferase",CalE9,,,calE9,,,"5.1 general function",62177..63463
Calm_00540,64685,63477,-,CDS,"putative transposase",IS,,,IS,,,"5.1 general function",complement(63477..64685)
Calm_00550,64779,66461,+,CDS,"putative transporter",CalT7,,,calT7,,,"4.3 transport",64779..66461
Calm_00560,66458,67705,+,CDS,"hypothetical protein",CalR9,,,calR9,,,"5.4 hypothetical protein",66458..67705
Calm_00570,68981,67788,-,CDS,glycosyltransferase,CalG2,,,calG2,,,"2.3 modification addition of sugar moiety",complement(67788..68981)
Calm_00580,70024,69032,-,CDS,"putative NDP-sugar C-3 ketoreductase",CalS12,,,calS12,,,"2.3 modification addition of sugar moiety",complement(69032..70024)
Calm_00590,70221,71351,+,CDS,"NDP-sugar C-4 aminotransferase",CalS13,,,calS13,,2.6.1.-,"2.3 modification addition of sugar moiety",70221..71351
Calm_00600,71392,72522,+,CDS,glycosyltransferase,CalG3,,,calG3,,,"2.3 modification addition of sugar moiety",71392..72522
Calm_00610,72606,73799,+,CDS,"cytochrome P450",CalO2,,,calO2,,,"3.3 modification reduction",72606..73799
Calm_00620,73840,75102,+,CDS,"putative halogenase",CalO3,,,calO3,,,"3.4 other modification",73840..75102
Calm_00630,75152,76186,+,CDS,"putative acyltransferase",CalO4,,,calO4,,,"3.4 other modification",75152..76186
Calm_00640,76231,80046,+,CDS,"polyketide synthase",CalO5,"putative orsellinic acid synthase",,calO5,,,"1.1 PKS",76231..80046
Calm_00650,80077,81147,+,CDS,"C-2 O-methyltransferase",CalO6,,,calO6,,2.1.1.-,"3.2 modification methylation",80077..81147
Calm_00660,81152,82102,+,CDS,"hypothetical protein",CalU17,,,calU17,,,"5.4 hypothetical protein",81152..82102
Calm_00670,82105,82371,+,CDS,"hypothetical protein",CalU18,,,calU18,,,"5.4 hypothetical protein",82105..82371
Calm_00680,82456,83886,+,CDS,"putative NDP-sugar 2,3-dehydratase",CalS14,,,calS14,,,"2.3 modification addition of sugar moiety",82456..83886
Calm_00690,84045,85229,+,CDS,"NDP-aminosugar N-oxidase",CalE10,,,calE10,,,"2.3 modification addition of sugar moiety",84045..85229
Calm_00700,85998,85300,-,CDS,"calicheamicin resistance protein",CalU19,,,calU19,,,"4.4 resistance",complement(85300..85998)
Calm_00710,86669,86118,-,CDS,"hypothetical protein",CalU20,,,calU20,,,"5.4 hypothetical protein",complement(86118..86669)
Calm_00720,87271,86678,-,CDS,"hypothetical protein",CalU21,,,calU21,,,"5.4 hypothetical protein",complement(86678..87271)
Calm_00730,88853,87351,-,CDS,"putative methyltransferase",CalU22,,,calU22,,,"3.2 modification methylation",complement(87351..88853)
Calm_00740,90348,89143,-,CDS,glycosyltransferase,CalG4,,,calG4,,,"2.3 modification addition of sugar moiety",complement(89143..90348)
